Figure 4.16.  Response of Net Private Capital Flows to U.S. Monetary Policy (Percent of GDP),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Panel 1: All economies,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Uncumulated ,,,,,,,,,Cumulated,,,,,,,,
,,,,,,,,,,,,,,,,,
,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higher one standard error bands,,,,Unanticipated rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands,,Realized rise in U.S. monetary policy rate,lower one standard error bands,higherone standard error bands
5,-0.3633699,-0.5323985,-0.1943414,,-0.0977153,-0.1531139,-0.0423168,,,5,-1.277238,-1.896904,-0.6575726,,-0.275702,-0.4373039,-0.1141002
6,-0.0202982,-0.2336323,0.1930359,,-0.0643555,-0.1330493,0.0043383,,,6,-1.297536,-1.968336,-0.6267372,,-0.3400576,-0.5437632,-0.136352
7,-0.4350074,-0.7099437,-0.1600711,,-0.1172965,-0.1862424,-0.0483507,,,7,-1.732544,-2.414297,-1.050791,,-0.4573541,-0.6855992,-0.229109
8,-0.2451234,-0.4667146,-0.0235322,,-0.0919372,-0.1434408,-0.0404335,,,8,-1.977667,-2.760688,-1.194646,,-0.5492913,-0.7975747,-0.3010078
Panel 3:  Advanced economies,,,,,,,,,,,,,,,,,
0,-0.4042191,-0.6173819,-0.1910563,,-0.0791872,-0.119088,-0.0392864,,,0,-0.4042191,-0.6173819,-0.1910563,,-0.0791872,-0.119088,-0.0392864
1,-0.1164,-0.3431918,0.1103917,,-0.0756567,-0.1215328,-0.0297807,,,1,-0.5206192,-0.854718,-0.1865204,,-0.154844,-0.2281009,-0.081587
2,0.0411117,-0.0613593,0.1435828,,0.0073729,-0.0460794,0.0608251,,,2,-0.4795074,-0.7856299,-0.1733849,,-0.1474711,-0.2384583,-0.0564839
3,-0.046903,-0.1997158,0.1059098,,0.0026786,-0.0239538,0.0293109,,,3,-0.5264104,-0.8933146,-0.1595062,,-0.1447925,-0.2440371,-0.045548
4,-0.1614833,-0.2940727,-0.0288939,,-0.0118098,-0.0384619,0.0148424,,,4,-0.6878937,-1.127266,-0.2485217,,-0.1566023,-0.258047,-0.0551576
5,-0.071815,-0.2354794,0.0918495,,-0.0157652,-0.0494692,0.0179388,,,5,-0.7597087,-1.185441,-0.3339763,,-0.1723675,-0.273068,-0.071667
6,-0.1860285,-0.3956459,0.0235889,,-0.0716069,-0.1295333,-0.0136805,,,6,-0.9457372,-1.467058,-0.4244162,,-0.2439744,-0.3387511,-0.1491977
7,-0.1983061,-0.2940651,-0.1025471,,-0.0960927,-0.1492171,-0.0429682,,,7,-1.144043,-1.701284,-0.5868024,,-0.3400671,-0.456532,-0.2236021
8,-0.1014958,-0.2266612,0.0236697,,-0.0442704,-0.0775993,-0.0109414,,,8,-1.245539,-1.864204,-0.6268737,,-0.3843374,-0.51943,-0.2492448
