Figure 1.2.1. Estimated Term Premiums,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. United States,,,,,,,2. Germany,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Ten-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted),,,, 10-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted)
5/31/1997,1.5553,1.3544,2.1024,0.7557,,,5/31/1997,2.5015,2.3439,2.5060,1.6976
6/30/1997,1.4922,1.2943,1.9331,0.6909,,,6/30/1997,2.5774,2.3381,2.5168,1.5827
7/31/1997,1.2865,1.0604,1.8087,0.5571,,,7/31/1997,2.3889,2.2740,2.4463,1.5787
8/31/1997,1.3152,1.1608,1.7631,0.5441,,,8/31/1997,2.3025,2.2596,2.4613,1.5892
9/30/1997,1.4280,1.2135,1.7900,0.8228,,,9/30/1997,2.2266,2.1967,2.4584,1.2556
10/31/1997,1.2944,1.3716,1.9943,1.0192,,,10/31/1997,2.0174,2.2180,2.4069,1.5224
11/30/1997,1.0057,0.9496,1.7562,0.1357,,,11/30/1997,2.0444,2.2389,2.5104,1.3694
12/31/1997,0.8656,0.5781,1.1732,0.2045,,,12/31/1997,1.9386,2.1706,2.4127,1.3992
1/31/1998,0.8156,0.9343,1.4643,0.1285,,,1/31/1998,1.8075,2.1868,2.4552,1.3887
2/28/1998,0.9679,0.9636,1.3006,0.5472,,,2/28/1998,1.8353,2.1347,2.2804,1.4293
3/31/1998,0.9368,0.8599,1.4976,0.3142,,,3/31/1998,1.7878,2.0373,2.1753,1.5293
4/30/1998,0.7989,0.8676,1.4641,0.5172,,,4/30/1998,1.6022,2.0026,2.1646,1.5027
5/31/1998,0.9565,0.9652,1.6209,0.6386,,,5/31/1998,1.6823,1.9950,2.1518,1.5271
6/30/1998,0.7709,0.6860,1.3155,0.1931,,,6/30/1998,1.6011,1.9067,2.0476,1.4542
7/31/1998,0.6267,0.4328,1.1305,-0.1956,,,7/31/1998,1.5335,1.8027,1.9897,1.3548
8/31/1998,0.6308,0.2097,1.3783,-0.2754,,,8/31/1998,1.4813,1.6899,2.1262,1.0562
9/30/1998,0.6248,0.7577,1.9414,-0.4163,,,9/30/1998,1.3093,1.7539,2.3292,0.8950
10/31/1998,0.7983,1.9802,2.6830,0.2286,,,10/31/1998,1.3907,1.9110,2.5572,0.8486
11/30/1998,0.8452,1.5480,2.2419,-0.2406,,,11/30/1998,1.4048,1.8487,2.2266,1.1471
12/31/1998,0.6367,0.9207,1.3426,0.2981,,,12/31/1998,1.2661,1.7447,2.0056,1.3593
1/31/1999,0.8251,1.2913,1.7284,0.2001,,,1/31/1999,1.2403,1.7946,1.9429,1.4758
2/28/1999,0.8810,0.9626,1.3329,0.6502,,,2/28/1999,1.2654,1.7349,2.0466,1.2835
3/31/1999,1.0950,1.3050,2.0497,0.8611,,,3/31/1999,1.4299,1.7936,2.1859,1.4514
4/30/1999,1.0197,0.9165,1.3948,0.4450,,,4/30/1999,1.3615,1.7358,2.0058,1.3433
5/31/1999,1.2400,1.0139,1.4573,0.7462,,,5/31/1999,1.4600,1.6598,2.0574,1.1719
6/30/1999,1.3479,1.3489,1.7523,0.6269,,,6/30/1999,1.6170,1.6824,2.0207,1.4915
7/31/1999,1.3993,1.2668,1.7205,0.6729,,,7/31/1999,1.8039,1.6096,2.1618,1.3820
8/31/1999,1.4774,1.2677,1.7190,0.6030,,,8/31/1999,1.8419,1.5720,1.9697,1.2938
9/30/1999,1.6229,1.3765,1.7574,0.7302,,,9/30/1999,1.9412,1.5483,1.9392,1.3756
10/31/1999,1.6478,1.0892,1.3615,0.5612,,,10/31/1999,1.9197,1.5006,1.8353,1.3468
11/30/1999,1.4691,1.0698,1.4490,0.3543,,,11/30/1999,1.7885,1.4829,2.3006,1.1950
12/31/1999,1.6001,0.7616,1.1819,0.3237,,,12/31/1999,1.7960,1.4605,2.3480,1.2369
1/31/2000,1.7142,0.9129,1.2825,0.4401,,,1/31/2000,1.9317,1.4257,2.1871,1.2281
2/29/2000,1.2406,0.9912,1.6365,0.4293,,,2/29/2000,1.9740,1.4142,2.1344,1.1601
3/31/2000,1.1177,0.9096,1.4902,0.2486,,,3/31/2000,1.8032,1.4361,2.1039,1.2343
4/30/2000,0.6982,1.0781,1.7132,0.3386,,,4/30/2000,1.7411,1.4395,1.9571,1.2462
5/31/2000,1.0374,1.0466,1.6524,0.4805,,,5/31/2000,1.7129,1.4734,1.9922,1.3333
6/30/2000,0.7357,1.0449,1.5049,0.4865,,,6/30/2000,1.5130,1.5702,2.4835,1.3279
7/31/2000,0.8273,0.9661,1.4766,0.3677,,,7/31/2000,1.5754,1.6080,2.1374,1.4447
8/31/2000,0.6436,0.9722,1.4766,0.2952,,,8/31/2000,1.4690,1.6161,2.2614,1.4142
9/30/2000,0.6716,0.9901,2.6237,0.1867,,,9/30/2000,1.5003,1.7056,2.2912,1.3943
10/31/2000,0.8980,0.7220,1.5570,-0.0261,,,10/31/2000,1.5668,1.7168,2.2871,1.2875
11/30/2000,0.7871,0.5885,1.3238,-0.0173,,,11/30/2000,1.5631,1.6891,2.2571,1.1651
12/31/2000,0.5664,0.9094,1.5048,0.2976,,,12/31/2000,1.4795,1.7463,2.1818,1.2393
1/31/2001,0.8062,1.2945,1.8392,0.5018,,,1/31/2001,1.4880,1.8204,2.1604,1.2385
2/28/2001,0.9164,1.1612,1.7805,0.3356,,,2/28/2001,1.4616,1.7988,2.2743,1.3266
3/31/2001,0.9589,1.1114,1.6550,0.4129,,,3/31/2001,1.4487,1.8203,2.2465,1.3228
4/30/2001,1.3576,1.2671,1.8023,0.5834,,,4/30/2001,1.5262,1.7869,2.1836,1.1953
5/31/2001,1.6933,1.3228,1.8664,0.6242,,,5/31/2001,1.6592,1.8844,2.4359,1.4723
6/30/2001,1.6749,1.3598,1.9865,0.6612,,,6/30/2001,1.7196,1.8520,2.2590,1.4114
7/31/2001,1.7774,1.1931,1.8753,0.5838,,,7/31/2001,1.7430,1.8132,2.0946,1.4275
8/31/2001,1.6517,0.9852,1.5496,0.4527,,,8/31/2001,1.6697,1.7917,2.0718,1.3499
9/30/2001,1.5897,1.1663,1.6485,0.7447,,,9/30/2001,1.7149,1.4302,2.0508,1.3069
10/31/2001,1.9556,1.6521,2.9483,0.7258,,,10/31/2001,1.7906,1.4118,2.1097,1.2628
11/30/2001,1.8507,1.8996,3.1624,0.5561,,,11/30/2001,1.6801,1.4426,2.1088,1.2905
12/31/2001,2.4367,2.6561,3.6930,0.7108,,,12/31/2001,1.7242,1.5859,2.4386,1.3043
1/31/2002,2.3636,1.9634,2.9584,0.5922,,,1/31/2002,1.7235,1.4926,2.1872,1.3131
2/28/2002,2.2976,1.6973,2.4286,0.7021,,,2/28/2002,1.7164,1.4864,1.9243,1.3728
3/31/2002,2.4078,1.8375,2.4934,0.6720,,,3/31/2002,1.7804,1.4522,1.9698,1.3312
4/30/2002,2.3081,1.8980,2.2340,0.9061,,,4/30/2002,1.7306,1.4653,2.0162,1.3362
5/31/2002,2.3890,1.4412,1.9775,0.7649,,,5/31/2002,1.7821,1.4559,1.9063,1.3732
6/30/2002,2.4128,1.3952,1.9053,0.6308,,,6/30/2002,1.7308,1.4265,1.8533,1.2685
7/31/2002,2.2987,1.4402,2.0570,0.7345,,,7/31/2002,1.7347,1.3958,1.7736,1.2548
8/31/2002,2.3573,1.9191,2.4153,0.8276,,,8/31/2002,1.6798,1.4912,2.0025,1.1915
9/30/2002,2.0242,1.8313,2.4461,0.7483,,,9/30/2002,1.6269,1.5116,2.1378,1.3279
10/31/2002,1.9596,1.7571,2.3902,0.8134,,,10/31/2002,1.7011,1.5326,2.2371,1.1769
11/30/2002,2.1346,1.7064,2.4353,0.7963,,,11/30/2002,1.7813,1.5289,1.8317,1.3576
12/31/2002,2.2351,1.5597,1.9873,0.6145,,,12/31/2002,1.7154,1.5223,1.8538,1.2135
1/31/2003,2.2874,1.4551,1.8121,0.5820,,,1/31/2003,1.7490,1.5070,1.8302,1.0759
2/28/2003,2.1161,1.4153,1.9610,0.8897,,,2/28/2003,1.6186,1.4620,1.8899,0.9611
3/31/2003,1.9534,1.2150,2.1473,0.6209,,,3/31/2003,1.5708,1.4204,1.9252,0.9859
4/30/2003,2.1875,1.3052,2.1213,0.6993,,,4/30/2003,1.7314,1.4857,1.9658,1.0421
5/31/2003,1.9283,0.9644,1.9310,0.4244,,,5/31/2003,1.6278,1.4633,1.9131,0.8810
6/30/2003,1.7126,1.6192,2.3408,1.1060,,,6/30/2003,1.5339,1.4272,1.8094,0.9222
7/31/2003,2.0692,1.4940,2.3188,1.1231,,,7/31/2003,1.6495,1.4768,1.8904,1.0069
8/31/2003,2.5138,2.1236,2.9734,1.1288,,,8/31/2003,1.6110,1.5210,2.0499,1.0092
9/30/2003,2.5649,1.9573,2.6951,0.8519,,,9/30/2003,1.7213,1.4979,2.0256,1.0479
10/31/2003,2.5076,1.6000,2.3833,0.6933,,,10/31/2003,1.7216,1.5290,1.8835,1.0831
11/30/2003,2.4103,1.6200,2.3080,0.6894,,,11/30/2003,1.7558,1.5374,1.9122,1.0303
12/31/2003,2.2732,1.5496,2.2647,0.5567,,,12/31/2003,1.7302,1.5268,1.8863,1.0331
1/31/2004,2.2338,1.5896,2.6184,0.5916,,,1/31/2004,1.7096,1.4979,1.7614,0.9361
2/29/2004,2.1221,1.6680,2.4241,0.6764,,,2/29/2004,1.7333,1.4994,1.8305,1.0709
3/31/2004,2.0134,1.4159,2.2571,0.7505,,,3/31/2004,1.6875,1.4406,1.6512,0.9270
4/30/2004,2.1231,1.3974,2.2028,0.5542,,,4/30/2004,1.6743,1.4600,1.7965,0.9783
5/31/2004,2.3540,1.8490,2.7762,0.8124,,,5/31/2004,1.7197,1.4844,1.8964,0.9503
6/30/2004,2.2755,1.3861,2.3089,0.3463,,,6/30/2004,1.7201,1.4155,1.6149,0.7303
7/31/2004,2.0369,1.4643,2.4284,0.7993,,,7/31/2004,1.6668,1.4330,1.6447,0.9877
8/31/2004,1.8762,1.2989,1.8814,0.5782,,,8/31/2004,1.6152,1.4267,1.6353,0.9235
9/30/2004,1.7089,1.0557,1.6440,0.4421,,,9/30/2004,1.5375,1.4181,1.6066,0.7369
10/31/2004,1.6200,1.0544,2.0051,0.4389,,,10/31/2004,1.5028,1.4156,1.5705,0.7704
11/30/2004,1.4906,0.9715,1.5705,0.2703,,,11/30/2004,1.4742,1.4268,1.6507,0.7321
12/31/2004,1.4507,1.2370,2.1457,0.7087,,,12/31/2004,1.4027,1.3929,1.7417,0.8529
1/31/2005,1.1910,1.3230,2.2897,0.7675,,,1/31/2005,1.2412,1.3545,1.6476,1.0607
2/28/2005,0.7559,0.8974,1.4279,0.5791,,,2/28/2005,1.1518,1.3136,1.6291,0.9972
3/31/2005,0.9395,1.3564,1.9462,0.8626,,,3/31/2005,1.3620,1.3529,1.7782,1.0909
4/30/2005,0.8981,1.0917,1.8157,0.7258,,,4/30/2005,1.2383,1.3404,1.8583,1.0158
5/31/2005,0.6697,0.7237,1.4637,0.1188,,,5/31/2005,1.2114,1.2834,1.7124,0.7836
6/30/2005,0.3568,0.8375,1.7410,0.4077,,,6/30/2005,1.0751,1.3376,1.7098,1.0753
7/31/2005,0.3294,0.6827,1.4595,0.2711,,,7/31/2005,1.0788,1.3272,1.7458,0.8795
8/31/2005,0.3855,0.8558,1.8186,0.4485,,,8/31/2005,1.1102,1.3089,1.7354,0.7390
9/30/2005,0.3070,0.8018,1.5651,0.4116,,,9/30/2005,0.9687,1.2921,1.7896,0.6877
10/31/2005,0.3267,0.7130,1.6260,0.3019,,,10/31/2005,0.9161,1.3640,1.7900,0.8301
11/30/2005,0.3910,0.5832,1.1592,0.2227,,,11/30/2005,1.0502,1.4028,1.8169,0.9352
12/31/2005,0.3590,0.6365,1.4601,0.3282,,,12/31/2005,0.9630,1.4151,1.8614,0.8558
1/31/2006,0.1469,0.6073,1.4292,0.2424,,,1/31/2006,0.8627,1.4162,1.8077,0.8874
2/28/2006,0.1117,0.3866,1.1538,0.0951,,,2/28/2006,0.9759,1.3481,1.7728,0.8668
3/31/2006,0.2592,0.3910,1.3765,0.0921,,,3/31/2006,1.0151,1.3521,1.7731,1.0053
4/30/2006,0.4364,0.6460,1.3425,0.2680,,,4/30/2006,1.1249,1.3740,1.8191,1.1079
5/31/2006,0.6202,0.6223,1.5056,0.1630,,,5/31/2006,1.1602,1.3116,1.8119,0.8425
6/30/2006,0.4244,0.4894,1.4529,0.0184,,,6/30/2006,1.1303,1.3632,1.8873,0.9156
7/31/2006,0.4732,0.4684,1.3902,0.0955,,,7/31/2006,1.1224,1.3530,1.8561,1.0614
8/31/2006,0.3869,0.4042,1.2455,0.0326,,,8/31/2006,1.0467,1.3356,1.9507,1.0204
9/30/2006,0.3178,0.3458,1.2209,0.0734,,,9/30/2006,0.9352,1.2905,1.8014,1.0618
10/31/2006,0.1950,0.5478,1.1245,0.3127,,,10/31/2006,0.9092,1.3312,1.7978,1.1307
11/30/2006,0.1227,0.4576,1.2069,0.2421,,,11/30/2006,0.8766,1.2513,1.7968,1.0412
12/31/2006,0.0660,0.3782,0.9557,-0.0455,,,12/31/2006,0.8875,1.2452,1.8574,1.0525
1/31/2007,0.1573,0.3413,0.9741,-0.1063,,,1/31/2007,0.9759,1.1900,1.8051,1.0607
2/28/2007,0.1996,0.3551,1.0201,0.0439,,,2/28/2007,1.0569,1.1670,1.9125,1.0130
3/31/2007,0.1558,0.1706,1.0494,-0.5871,,,3/31/2007,0.9812,1.1069,1.9960,0.9515
4/30/2007,0.3391,0.1023,0.8730,-0.2794,,,4/30/2007,1.0371,1.0705,1.9503,0.7260
5/31/2007,0.2459,-0.1094,0.8236,-0.5328,,,5/31/2007,1.0839,1.0335,1.8620,0.7507
6/30/2007,0.5014,0.3575,1.1419,0.1031,,,6/30/2007,1.2079,1.0348,1.8762,0.8649
7/31/2007,0.6195,0.5418,1.3900,0.3247,,,7/31/2007,1.2546,1.0481,1.9146,0.8475
8/31/2007,0.6057,0.8062,1.5185,-0.2093,,,8/31/2007,1.1667,1.1114,1.9438,0.9638
9/30/2007,0.6846,1.0464,2.0614,0.0811,,,9/30/2007,1.1539,1.0771,1.8614,0.9058
10/31/2007,0.7924,0.9531,1.5899,0.2984,,,10/31/2007,1.2362,1.0019,1.7016,0.8601
11/30/2007,0.9367,1.0286,1.9824,0.1798,,,11/30/2007,1.1363,1.0383,1.8026,0.9234
12/31/2007,1.1397,1.4408,2.0898,0.2549,,,12/31/2007,1.1898,1.0721,2.0521,0.8986
1/31/2008,1.0906,1.5063,2.1207,0.3721,,,1/31/2008,1.1604,1.1198,1.9148,0.9776
2/29/2008,1.5632,1.9971,2.8384,0.5061,,,2/29/2008,1.2929,1.2118,2.1931,0.9773
3/31/2008,1.9083,2.1103,3.0084,0.4364,,,3/31/2008,1.2018,1.2548,2.3171,0.9784
4/30/2008,1.6427,1.6798,2.6919,0.1930,,,4/30/2008,1.2137,1.2391,1.8517,1.0288
5/31/2008,1.5431,1.2459,1.9051,0.0364,,,5/31/2008,1.1833,1.2090,1.9311,1.0233
6/30/2008,1.5359,1.5008,2.3709,0.1378,,,6/30/2008,1.0721,1.2926,2.1550,0.9534
7/31/2008,1.3794,1.3501,2.1401,0.2609,,,7/31/2008,1.1176,1.2693,2.0413,0.8982
8/31/2008,1.4974,1.1794,2.0660,0.3419,,,8/31/2008,1.1243,1.2346,1.9799,0.9645
9/30/2008,1.3555,1.2901,2.3527,0.5299,,,9/30/2008,1.0546,1.2169,2.0089,1.0456
10/31/2008,2.4151,3.4620,4.7602,1.6163,,,10/31/2008,1.2109,1.3809,2.6119,0.8813
11/30/2008,3.1579,2.5987,4.1524,0.6775,,,11/30/2008,1.3862,1.2499,2.5993,0.7348
12/31/2008,1.9865,2.8083,4.1534,1.6825,,,12/31/2008,1.0018,1.1542,2.2623,0.7691
1/31/2009,1.6303,1.8138,2.9483,1.3526,,,1/31/2009,1.2439,1.2335,2.3779,0.6879
2/28/2009,2.1084,2.1936,3.2079,0.9142,,,2/28/2009,1.4716,1.1962,1.8225,0.5078
3/31/2009,1.9527,1.9508,3.0606,1.1405,,,3/31/2009,1.3164,1.2342,1.7593,0.7775
4/30/2009,1.7351,1.7219,2.9045,0.8716,,,4/30/2009,1.3773,1.4348,2.0681,0.7500
5/31/2009,2.1470,1.8466,2.6560,0.6763,,,5/31/2009,1.5218,1.5180,2.2649,0.9311
6/30/2009,2.6570,2.6424,3.5926,1.0255,,,6/30/2009,1.6717,1.6617,1.9995,0.9656
7/31/2009,2.2624,2.3464,2.9018,0.9914,,,7/31/2009,1.5075,1.5623,1.7825,0.8568
8/31/2009,2.4436,2.3490,3.1287,0.3178,,,8/31/2009,1.4458,1.6202,1.9702,0.9128
9/30/2009,2.1822,1.9286,2.5360,0.4805,,,9/30/2009,1.4917,1.5160,1.6770,0.6781
10/31/2009,2.0195,1.9429,2.7192,0.7031,,,10/31/2009,1.3657,1.5468,1.7335,0.6617
11/30/2009,2.3181,1.9558,2.7031,1.0849,,,11/30/2009,1.4906,1.5354,1.7055,0.5308
12/31/2009,2.3076,1.9875,2.5641,1.1535,,,12/31/2009,1.3630,1.5538,1.7913,0.3445
1/31/2010,2.6083,2.1791,2.7062,1.2526,,,1/31/2010,1.5261,1.6209,1.8116,0.3544
2/28/2010,2.4906,1.8549,2.4594,1.1000,,,2/28/2010,1.4364,1.5268,1.7476,0.1786
3/31/2010,2.5037,1.6540,2.2266,0.8734,,,3/31/2010,1.5171,1.5058,1.7127,0.2964
4/30/2010,2.4308,1.8255,2.3093,0.9559,,,4/30/2010,1.5403,1.4773,1.6951,0.2504
5/31/2010,2.1748,1.8748,2.4106,0.8912,,,5/31/2010,1.4677,1.5231,1.7592,0.2741
6/30/2010,1.9362,1.7895,2.5357,0.8890,,,6/30/2010,1.2853,1.4397,1.6945,0.1230
7/31/2010,1.8058,1.5792,2.1816,0.7775,,,7/31/2010,1.1922,1.3403,1.5607,0.2786
8/31/2010,1.7467,1.4712,1.8997,0.7450,,,8/31/2010,1.1441,1.3393,1.5968,0.3603
9/30/2010,1.4400,1.6612,2.0969,0.5339,,,9/30/2010,1.0122,1.2400,1.4398,0.1206
10/31/2010,1.2608,1.5957,2.1628,0.7517,,,10/31/2010,0.9197,1.2062,1.3867,0.3634
11/30/2010,1.5554,1.7964,2.3815,1.1170,,,11/30/2010,0.9487,1.1637,1.3513,0.3297
12/31/2010,1.8687,2.0124,2.3573,1.1305,,,12/31/2010,1.3520,1.1301,1.3281,0.3212
1/31/2011,2.1906,1.9695,2.4908,0.8089,,,1/31/2011,1.3832,1.0255,1.2699,0.3235
2/28/2011,2.2432,1.5823,2.0257,0.3707,,,2/28/2011,1.3742,1.0607,1.2664,0.0170
3/31/2011,2.1214,1.3918,1.7497,0.7043,,,3/31/2011,1.2539,1.0785,1.2492,0.3826
4/30/2011,2.0219,1.2503,1.6762,0.3483,,,4/30/2011,1.2919,1.0239,1.1939,0.1685
5/31/2011,1.9935,1.2840,1.7995,0.7625,,,5/31/2011,1.1430,1.0083,1.1899,0.4116
6/30/2011,1.9476,1.1978,1.7524,0.7497,,,6/30/2011,1.0825,0.9375,1.0673,0.3992
7/31/2011,2.0960,1.2389,1.6009,0.4984,,,7/31/2011,1.0167,0.8927,1.0214,0.3432
8/31/2011,1.4340,1.5256,2.3305,0.8577,,,8/31/2011,0.8885,0.9064,1.2214,0.2506
9/30/2011,0.7112,1.5151,2.4974,0.8200,,,9/30/2011,0.6534,0.8340,1.1828,0.1075
10/31/2011,0.5742,1.6961,2.5322,0.7465,,,10/31/2011,0.6506,0.8108,1.2153,0.1537
11/30/2011,0.6919,1.6274,2.4443,0.4600,,,11/30/2011,0.6157,0.7864,1.2837,0.0613
12/31/2011,0.7137,1.4836,2.0946,0.6323,,,12/31/2011,0.8984,0.7070,1.2968,0.2197
1/31/2012,0.6058,1.1672,1.7714,0.4274,,,1/31/2012,0.7868,0.6113,1.0381,0.2905
2/29/2012,0.6227,0.8866,1.3823,-0.1119,,,2/29/2012,0.8093,0.5545,1.0760,0.1217
3/31/2012,0.5928,0.8702,1.4553,0.2964,,,3/31/2012,0.7151,0.5141,0.8999,0.0089
4/30/2012,0.6647,1.1012,1.5254,0.5748,,,4/30/2012,0.6765,0.5125,0.8096,-0.0164
5/31/2012,0.3574,0.8316,1.6776,0.3427,,,5/31/2012,0.4808,0.4569,0.8441,-0.0968
6/30/2012,-0.0076,1.0217,1.4926,0.4395,,,6/30/2012,0.3883,0.4399,0.6282,-0.0889
7/31/2012,-0.1009,0.8510,1.4895,0.4548,,,7/31/2012,0.4131,0.4723,0.8405,0.0576
8/31/2012,0.0866,0.8261,1.3707,0.2860,,,8/31/2012,0.4278,0.4644,1.0783,-0.0932
9/30/2012,0.1107,0.9414,1.4952,0.4504,,,9/30/2012,0.5074,0.3970,0.8375,-0.1706
10/31/2012,0.1596,0.7862,1.3813,0.2195,,,10/31/2012,0.4955,0.3382,0.7226,-0.2808
11/30/2012,0.0173,0.7469,1.7754,0.1364,,,11/30/2012,0.3776,0.3186,0.8450,-0.1617
12/31/2012,0.0183,0.6720,1.7176,-0.0147,,,12/31/2012,0.2900,0.3256,1.0124,0.0784
1/31/2013,0.4351,0.6083,1.4355,0.0499,,,1/31/2013,0.4957,0.3384,0.7418,-0.0294
2/28/2013,0.5725,0.6475,1.2962,0.0461,,,2/28/2013,0.4957,0.3307,0.7910,0.1628
3/31/2013,0.6339,0.6022,1.3119,0.0793,,,3/31/2013,0.4319,0.2862,0.6994,0.1239
4/30/2013,0.2742,0.6051,1.3662,0.1193,,,4/30/2013,0.2255,0.2513,0.6536,0.0620
5/31/2013,0.3811,0.5256,1.3996,-0.0666,,,5/31/2013,0.2975,0.2492,0.7330,0.0025
6/30/2013,0.7255,1.0694,1.6989,0.3684,,,6/30/2013,0.4154,0.2974,0.9471,0.2059
7/31/2013,1.1894,1.5927,2.1644,0.5723,,,7/31/2013,0.5666,0.3793,1.3356,0.1990
8/31/2013,1.3334,0.9852,1.7275,0.1763,,,8/31/2013,0.5579,0.3102,1.0626,0.1632
9/30/2013,1.4688,1.3867,2.0006,0.2167,,,9/30/2013,0.7710,0.3298,1.0583,0.1614
10/31/2013,1.3796,1.0510,1.6889,0.4131,,,10/31/2013,0.7066,0.2748,0.6869,0.1391
11/30/2013,1.4924,1.0184,1.7382,0.5843,,,11/30/2013,0.6514,0.2399,0.7042,0.1452
12/31/2013,1.7404,0.9534,1.6424,0.2969,,,12/31/2013,0.7144,0.2584,0.7982,0.1733
1/31/2014,1.5561,0.7715,1.3610,0.2075,,,1/31/2014,0.7608,0.2168,0.6867,0.1108
2/28/2014,1.3561,0.5146,1.2150,0.0790,,,2/28/2014,0.5982,0.2546,0.7120,0.1507
3/31/2014,1.3013,0.3249,0.8327,-0.1667,,,3/31/2014,0.5722,0.2510,0.7746,-0.0614
4/30/2014,1.0607,0.4550,1.1635,-0.0044,,,4/30/2014,0.4365,0.2240,0.6138,0.0645
5/31/2014,0.9015,0.4543,1.0880,0.0060,,,5/31/2014,0.4121,0.2124,0.5999,0.0427
6/30/2014,0.8935,0.4474,1.0344,-0.0249,,,6/30/2014,0.3554,0.1892,0.6764,0.0171
7/31/2014,0.7117,0.1421,0.8968,-0.5716,,,7/31/2014,0.2333,0.1153,0.5604,-0.3171
8/31/2014,0.5487,0.4499,1.2074,0.1139,,,8/31/2014,0.1513,0.1284,0.5953,-0.0983
9/30/2014,0.4689,0.4567,1.1079,-0.1334,,,9/30/2014,0.0745,0.0839,0.4896,-0.1781
10/31/2014,0.3877,0.4481,1.1762,0.1281,,,10/31/2014,0.0203,0.0999,0.5896,-0.0238
11/30/2014,0.3692,0.4394,1.0721,0.1611,,,11/30/2014,-0.0274,0.1262,0.5403,0.0410
12/31/2014,0.1795,0.4878,1.3407,0.0816,,,12/31/2014,-0.0807,0.1243,0.7204,-0.0140
1/31/2015,-0.1946,0.5405,2.0115,-0.0015,,,1/31/2015,-0.2327,0.0865,0.8026,-0.0513
2/28/2015,-0.2621,0.5665,1.8015,-0.0547,,,2/28/2015,-0.2910,-0.1272,0.8461,-0.8302
3/31/2015,0.0129,0.7079,1.4627,0.1796,,,3/31/2015,-0.2915,-0.0482,0.9447,-0.2219
4/30/2015,-0.1095,0.8148,1.5261,0.3594,,,4/30/2015,-0.3814,-0.0200,0.7291,-0.2045
5/31/2015,0.2156,0.7849,1.4855,0.3477,,,5/31/2015,-0.1000,0.0077,0.9678,-0.3409
6/30/2015,0.3721,0.8250,1.4255,0.3342,,,6/30/2015,0.0907,0.0532,0.9699,-0.2164
7/31/2015,0.4082,0.6005,1.5205,0.0336,,,7/31/2015,0.0697,0.0515,0.9029,-0.1372
8/31/2015,0.0759,0.4537,1.1830,0.0747,,,8/31/2015,-0.0300,0.0084,0.7394,-0.1885
9/30/2015,0.1480,0.4634,1.5848,0.0083,,,9/30/2015,-0.0674,-0.0093,0.7597,-0.1898
10/31/2015,0.1410,0.3749,1.2164,-0.2140,,,10/31/2015,-0.1104,-0.0208,0.6697,-0.2359
11/30/2015,0.1324,0.2223,0.9850,-0.2568,,,11/30/2015,-0.0427,0.0200,0.5931,-0.1743
12/31/2015,-0.0034,0.5774,1.8688,-0.1778,,,12/31/2015,-0.0821,0.0655,0.8334,-0.2115
1/31/2016,-0.0432,0.2525,1.5980,-0.2134,,,1/31/2016,-0.0704,0.0302,0.7195,-0.2466
2/29/2016,-0.2153,0.4728,1.6517,0.0717,,,2/29/2016,-0.2506,0.0694,0.7897,-0.0602
