"Figure 1.4. Market Interest Rates, Central Bank Balance Sheets, and US Financial Indicators",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Change in Central Banks� Balance Sheet Assets,,,,,,,,,5. US Real Effective Exchange Rate during Federal Reserve Hiking Cycles ,,,,,,
(Trillions of US dollars),,,,,,,,,(Index),,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,United States,United Kingdom,Euro area,Japan,Aggregate,Aggregate stock as a share of GDP (percent),,,,3/31/1983,2/29/1988,2/28/1994,6/30/1999,6/30/2004,12/31/2015
3/1/2008,0.89,0.05,2.12,1.13,4.19,11.92,,,,,,,,,
4/1/2008,0.89,0.05,2.21,1.04,4.18,11.76,,,,,,,,,
5/1/2008,0.9,0.05,2.21,1.06,4.22,11.88,,,,,,,,,
6/1/2008,0.89,0.06,2.19,0.95,4.08,11.34,,,,,,,,,
7/1/2008,0.92,0.06,2.28,1.01,4.27,11.7,,,,,,,,,
8/1/2008,0.91,0.05,2.17,1,4.14,11.35,,,,,,,,,
9/1/2008,1.21,0.06,2.52,1.06,4.85,13.21,,,,,,,,,
10/1/2008,1.97,0.07,2.69,1.17,5.9,15.94,,,,,,,,,
11/1/2008,2.11,0.07,2.52,1.25,5.95,16.07,,,,,,,,,
12/1/2008,2.24,0.07,2.8,1.34,6.46,17.53,,,,,,,,,
1/1/2009,1.93,0.03,2.53,1.33,5.81,15.88,,,,,,,,,
2/1/2009,1.92,0.07,2.33,1.31,5.63,15.37,,,,,,,,,
3/1/2009,2.07,0.06,2.4,1.27,5.8,16.03,,,,,,,,,
4/1/2009,2.07,0.12,2.37,1.16,5.72,16.01,,,,,,,,,
5/1/2009,2.08,0.17,2.46,1.23,5.93,16.61,,,,,,,,,
6/1/2009,2.03,0.22,2.68,1.14,6.06,17.19,,,,,,,,,
7/1/2009,2,0.26,2.61,1.22,6.09,17.5,,,,,,,,,
8/1/2009,2.07,0.23,2.6,1.23,6.13,17.61,,,,,,,,,
9/1/2009,2.14,0.23,2.69,1.27,6.33,18.29,,,,,,,,,
10/1/2009,2.16,0.24,2.64,1.23,6.28,18.24,,,,,,,,,
11/1/2009,2.21,0.24,2.62,1.31,6.38,18.56,,,,,,,,,
12/1/2009,2.23,0.23,2.77,1.36,6.6,19.09,,,,,,,,,
1/1/2010,2.25,0.26,2.68,1.34,6.53,18.76,,,,,,,,,
2/1/2010,2.29,0.24,2.58,1.41,6.52,18.74,,,,,,,,,
3/1/2010,2.31,0.23,2.64,1.34,6.52,18.62,,,,,,,,,
4/1/2010,2.33,0.23,2.63,1.22,6.41,18.2,,,,,,,,,
5/1/2010,2.33,0.22,2.64,1.32,6.51,18.47,,,,,,,,,
6/1/2010,2.33,0.22,2.51,1.25,6.3,17.88,,,,,,,,,
7/1/2010,2.33,0.23,2.56,1.34,6.46,18.29,,,,,,,,,
8/1/2010,2.3,0.23,2.53,1.44,6.51,18.42,,,,,,,,,
9/1/2010,2.3,0.22,2.44,1.43,6.39,18.08,,,,,,,,,
10/1/2010,2.3,0.23,2.64,1.49,6.64,18.75,,,,,,,,,
11/1/2010,2.35,0.23,2.63,1.54,6.74,19.03,,,,,,,,,
12/1/2010,2.42,0.22,2.65,1.54,6.83,19.23,,,,,,,,,
1/1/2011,2.44,0.22,2.7,1.55,6.91,19.41,,,,,,,,,
2/1/2011,2.53,0.22,2.65,1.58,6.98,19.61,,,,,,,,,
3/1/2011,2.62,0.22,2.65,1.74,7.23,20.2,,,,,,,,,
4/1/2011,2.69,0.22,2.74,1.62,7.26,20.19,,,,,,,,,
5/1/2011,2.77,0.21,2.72,1.67,7.38,20.5,,,,,,,,,
6/1/2011,2.87,0.21,2.8,1.61,7.48,20.56,,,,,,,,,
7/1/2011,2.86,0.21,2.86,1.7,7.62,20.7,,,,,,,,,
8/1/2011,2.85,0.21,2.97,1.84,7.87,21.37,,,,,,,,,
9/1/2011,2.85,0.2,3.15,1.79,7.99,21.5,,,,,,,,,
10/1/2011,2.85,0.22,3.2,1.74,8,21.33,,,,,,,,,
11/1/2011,2.81,0.25,3.3,1.85,8.22,21.91,,,,,,,,,
12/1/2011,2.93,0.26,3.6,1.84,8.62,22.89,,,,,,,,,
1/1/2012,2.92,0.28,3.44,1.78,8.41,22.28,,,,,,,,,
2/1/2012,2.93,0.31,4,1.84,9.08,24.02,,,,,,,,,
3/1/2012,2.88,0.33,3.92,1.69,8.81,23.28,,,,,,,,,
4/1/2012,2.87,0.36,3.9,1.74,8.86,23.37,,,,,,,,,
5/1/2012,2.84,0.37,3.85,1.79,8.85,23.32,,,,,,,,,
6/1/2012,2.86,0.36,3.89,1.81,8.92,23.57,,,,,,,,,
7/1/2012,2.85,0.38,3.79,1.84,8.86,23.44,,,,,,,,,
8/1/2012,2.81,0.4,3.83,1.91,8.95,23.69,,,,,,,,,
9/1/2012,2.8,0.43,3.95,1.92,9.1,24.16,,,,,,,,,
10/1/2012,2.82,0.45,3.94,1.95,9.17,24.41,,,,,,,,,
11/1/2012,2.85,0.45,3.89,1.93,9.12,24.29,,,,,,,,,
12/1/2012,2.91,0.44,3.89,1.89,9.12,24.3,,,,,,,,,
1/1/2013,3.01,0.43,3.68,1.79,8.92,23.79,,,,,,,,,
2/1/2013,3.09,0.43,3.58,1.76,8.86,23.62,,,,,,,,,
3/1/2013,3.2,0.42,3.43,1.74,8.79,23.46,,,,,,,,,
4/1/2013,3.32,0.44,3.4,1.79,8.94,23.88,,,,,,,,,
5/1/2013,3.39,0.44,3.31,1.83,8.96,23.93,,,,,,,,,
6/1/2013,3.48,0.45,3.21,1.92,9.06,24.21,,,,,,,,,
7/1/2013,3.57,0.45,3.13,1.97,9.12,24.4,,,,,,,,,
8/1/2013,3.64,0.46,3.14,2.1,9.35,25.01,,,,,,,,,
9/1/2013,3.73,0.47,3.14,2.11,9.45,25.24,,,,,,,,,
10/1/2013,3.84,0.49,3.16,2.2,9.69,25.87,,,,,,,,,
11/1/2013,3.93,0.48,3.09,2.24,9.74,25.99,,,,,,,,,
12/1/2013,4.03,0.49,3.12,2.17,9.8,26.1,,,,,,,,,
1/1/2014,4.1,0.5,3.02,2.24,9.86,26.19,,,,,,,,,
2/1/2014,4.16,0.51,2.98,2.35,10,26.57,,,,,,,,,
3/1/2014,4.23,0.5,2.99,2.36,10.07,26.65,,,,,,,,,
4/1/2014,4.3,0.51,3.06,2.4,10.27,27.05,,,,,,,,,
5/1/2014,4.32,0.51,3.02,2.5,10.35,27.27,,,,,,,,,
6/1/2014,4.37,0.51,2.81,2.53,10.22,26.75,,,,,,,,,
7/1/2014,4.41,0.52,2.79,2.64,10.36,26.92,,,,,,,,,
8/1/2014,4.41,0.51,2.71,2.68,10.31,26.81,,,,,,,,,
9/1/2014,4.46,0.47,2.65,2.58,10.16,26.3,,,,,,,,,
10/1/2014,4.49,0.49,2.6,2.66,10.23,26.37,,,,,,,,,
11/1/2014,4.49,0.48,2.54,2.56,10.06,25.95,,,,,,,,,
12/1/2014,4.5,0.47,2.72,2.52,10.2,26.35,,,,,,,,,
1/1/2015,4.5,0.46,2.53,2.63,10.13,26.2,,,,,,,,,
2/1/2015,4.49,0.47,2.45,2.7,10.1,26.14,,,,,,,,,
3/1/2015,4.48,0.46,2.53,2.69,10.15,26.43,,,,,,,,,
4/1/2015,4.47,0.47,2.57,2.78,10.29,26.97,,,,,,,,,
5/1/2015,4.46,0.49,2.7,2.84,10.49,27.49,,,,,,,,,
6/1/2015,4.5,0.49,2.8,2.79,10.58,27.94,,,,,,,,,
7/1/2015,4.49,0.49,2.79,2.87,10.64,28.32,,,,,,,,,
8/1/2015,4.48,0.5,2.86,2.94,10.77,28.65,,,,,,,,,
9/1/2015,4.48,0.48,2.95,3.05,10.96,29.34,,,,,,,,,
10/1/2015,4.49,0.48,2.99,3.11,11.08,29.84,,,,,,,,,
11/1/2015,4.48,0.48,2.92,3.11,10.98,29.58,,,,,,,,,
12/1/2015,4.49,0.46,3.03,3.15,11.13,30.06,,,,,,,,,
1/1/2016,4.48,0.45,3.05,3.35,11.33,30.69,,,,,,,,,
2/1/2016,4.49,0.45,3.17,3.52,11.63,31.51,,,,,,,,,
3/1/2016,4.48,0.45,3.28,3.59,11.8,31.87,,,,,,,,,
4/1/2016,4.47,0.45,3.4,3.78,12.12,32.66,,,,,,,,,
5/1/2016,4.46,0.46,3.48,3.91,12.32,33.19,,,,,,,,,
6/1/2016,4.47,0.45,3.63,4.11,12.65,33.93,,,,,,,,,
7/1/2016,4.46,0.42,3.63,4.25,12.77,34.07,,,,,,,,,
8/1/2016,4.46,0.43,3.75,4.47,13.11,34.97,,,,,,,,,
9/1/2016,4.45,0.43,3.86,4.49,13.23,35.13,,,,,,,,,
10/1/2016,4.45,0.42,3.88,4.46,13.21,34.94,,,,,,,,,
11/1/2016,4.45,0.45,3.87,4.34,13.11,34.66,,,,,,,,,
12/1/2016,4.45,0.46,3.86,4.11,12.88,33.97,,,,,,,,,
1/1/2017,4.45,0.48,3.99,4.2,13.11,34.47,,,,,,,,,
2/1/2017,4.47,0.51,4.07,4.32,13.37,35.13,,,,,,,,,
3/1/2017,4.47,0.52,4.38,4.34,13.72,36,,,,,,,,,
4/1/2017,4.47,0.55,4.44,4.52,13.98,36.64,,,,,,,,,
5/1/2017,4.46,0.57,4.65,4.46,14.13,37.03,,,,,,,,,
6/1/2017,4.46,0.57,4.73,4.53,14.28,37.36,,,,,,,,,
7/1/2017,4.47,0.58,4.9,4.5,14.44,37.7,,,,,,,,,
8/1/2017,4.45,0.58,5.06,4.66,14.75,38.5,,,,,,,,,
9/1/2017,4.46,0.6,5.14,4.63,14.83,38.51,,,,,,,,,
10/1/2017,4.46,0.6,5.14,4.59,14.79,38.2,,,,,,,,,
11/1/2017,4.44,0.61,5.21,4.63,14.89,38.43,,,,,,,,,
12/1/2017,4.45,0.58,5.29,4.62,14.93,38.66,,,,,,,,,
