Figure 1.23. US Dollar Credit Aggregates and Bank Intragroup Funding Structures,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"1. Dollar Credit Extension by Non-US Entities, by Instrument",,,,,,,2. Banks' US Dollar-Denominated Claims Outside the United States,,,,,,3. US Branches of Non-US Banks: Intragroup Borrowing and Lending,,,,,,4. US Subsidiaries of Non-US Banks: Intragroup Borrowing and Lending,,,
,,,,,,,(Trillions of US dollars),,,,,,(Billions of US dollars),,,,,,(Billions of US dollars),,,
6/30/2003,2.4,1.9,55.3,,,,6/30/2003,5.7,1.1,,,,6/30/2008,151.44,-779.98,-628.54,,,6/30/2008,38.28,-0.73,37.55
9/30/2003,2.5,2,56,,,,9/30/2003,6.2,1.3,,,,9/30/2008,193.77,-705.96,-512.19,,,9/30/2008,47.12,-0.17,46.94
12/31/2003,3,2.1,59.3,,,,12/31/2003,7.4,1.5,,,,12/31/2008,263.31,-537.26,-273.95,,,12/31/2008,53.85,-0.11,53.74
3/31/2004,2.7,2.1,56,,,,3/31/2004,6.9,1.5,,,,3/31/2009,235.75,-561.75,-326,,,3/31/2009,50.13,-0.29,49.83
6/30/2004,3,2.1,58.1,,,,6/30/2004,6.9,1.5,,,,6/30/2009,184.85,-688.34,-503.5,,,6/30/2009,36.57,-0.06,36.51
9/30/2004,3.1,2.1,59.4,,,,9/30/2004,7.7,1.5,,,,9/30/2009,208.68,-677.54,-468.86,,,9/30/2009,41.61,0,41.61
12/31/2004,3.7,2.1,63.3,,,,12/31/2004,8.4,1.4,,,,12/31/2009,199.56,-654.32,-454.77,,,12/31/2009,39.49,0,39.49
3/31/2005,3.5,2.2,61.7,,,,3/31/2005,8.5,1.8,,,,3/31/2010,212.33,-594.82,-382.49,,,3/31/2010,48.8,0,48.8
6/30/2005,3.7,2.2,62.8,,,,6/30/2005,8.7,1.6,,,,6/30/2010,212.33,-594.82,-382.49,,,6/30/2010,37.36,0,37.36
9/30/2005,3.6,2.2,61.9,,,,9/30/2005,8.7,1.7,,,,9/30/2010,174.88,-587.15,-412.28,,,9/30/2010,38.97,0,38.97
12/31/2005,4.2,2.3,64.7,,,,12/31/2005,9.9,1.9,,,,12/31/2010,177.39,-591.67,-414.28,,,12/31/2010,36.86,0,36.86
3/31/2006,4.3,2.4,64.4,,,,3/31/2006,9.7,2,,,,3/31/2011,355.76,-500.28,-144.52,,,3/31/2011,47.69,0,47.69
6/30/2006,4.4,2.5,64.2,,,,6/30/2006,10.3,2,,,,6/30/2011,368.05,-458.29,-90.24,,,6/30/2011,50.16,-0.09,50.07
9/30/2006,4.8,2.6,64.7,,,,9/30/2006,10.7,2.2,,,,9/30/2011,487.96,-366.28,121.69,,,9/30/2011,42.77,0,42.77
12/31/2006,5.2,2.8,65.4,,,,12/31/2006,11.9,2.3,,,,12/31/2011,466.43,-357.39,109.04,,,12/31/2011,44.99,0,44.99
3/31/2007,5.3,2.9,64.2,,,,3/31/2007,12,2,,,,3/31/2012,471.53,-375.93,95.6,,,3/31/2012,41.41,-0.17,41.24
6/30/2007,5.6,3,64.9,,,,6/30/2007,12.4,2.1,,,,6/30/2012,450.75,-311.87,138.88,,,6/30/2012,37.41,-0.68,36.73
9/30/2007,5.6,3.1,64.8,,,,9/30/2007,12.4,2.3,,,,9/30/2012,453.58,-362.65,90.93,,,9/30/2012,43.98,-0.77,43.21
12/31/2007,5.8,3.1,65.3,,,,12/31/2007,13.1,2.8,,,,12/31/2012,396.35,-380.31,16.04,,,12/31/2012,27.95,-0.7,27.25
3/31/2008,5.5,3.1,63.4,,,,3/31/2008,12,2.3,,,,3/31/2013,439.87,-372.19,67.69,,,3/31/2013,24.94,-0.76,24.18
6/30/2008,5.7,3.2,64.3,,,,6/30/2008,12.8,2.3,,,,6/30/2013,624.8,-325.64,299.16,,,6/30/2013,21.72,-0.72,21
9/30/2008,4.4,3.2,58,,,,9/30/2008,10.4,2.9,,,,9/30/2013,580.01,-316.35,263.66,,,9/30/2013,17.43,-1.15,16.28
12/31/2008,5.1,3.2,61.1,,,,12/31/2008,11.2,2.7,,,,12/31/2013,590.34,-339.04,251.3,,,12/31/2013,14.04,-2.31,11.73
3/31/2009,5.1,3.3,60.9,,,,3/31/2009,11.1,2.3,,,,3/31/2014,644.92,-350.17,294.75,,,3/31/2014,18.07,-0.85,17.22
6/30/2009,5,3.3,59.9,,,,6/30/2009,11.2,2.8,,,,6/30/2014,661.1,-360.12,300.98,,,6/30/2014,12.72,-0.96,11.77
9/30/2009,4.9,3.4,59.3,,,,9/30/2009,11.1,2.7,,,,9/30/2014,656.77,-405.79,250.98,,,9/30/2014,10.49,-1.26,9.23
12/31/2009,5.2,3.5,60.2,,,,12/31/2009,11.3,3,,,,12/31/2014,522.79,-414.14,108.65,,,12/31/2014,16.94,-0.85,16.1
3/31/2010,4.9,3.5,58.4,,,,3/31/2010,10.9,2.9,,,,3/31/2015,506.54,-426.06,80.48,,,3/31/2015,14.8,-0.88,13.91
6/30/2010,5.5,3.5,61.1,,,,6/30/2010,12.4,3,,,,6/30/2015,558.45,-422.63,135.82,,,6/30/2015,12.45,-0.97,11.48
9/30/2010,5.3,3.5,59.9,,,,9/30/2010,11.7,3.1,,,,9/30/2015,550.03,-391.9,158.13,,,9/30/2015,18.87,-0.91,17.96
12/31/2010,5.7,3.6,61.2,,,,12/31/2010,12.7,3.3,,,,12/31/2015,446,-382,64,,,12/31/2015,11.98,-1.23,10.75
3/31/2011,5.6,3.6,61,,,,3/31/2011,12.5,2.7,,,,3/31/2016,459.51,-388.98,70.52,,,3/31/2016,14.95,-1.52,13.43
6/30/2011,5.5,3.7,60,,,,6/30/2011,12.1,3.7,,,,6/30/2016,490.03,-341.84,148.19,,,6/30/2016,15.53,-1.57,13.96
9/30/2011,5.4,3.7,59.4,,,,9/30/2011,12.1,2.9,,,,9/30/2016,420.89,-335.06,85.83,,,9/30/2016,16.58,-1.29,15.29
12/31/2011,5.6,3.7,60.1,,,,12/31/2011,12.3,2.9,,,,12/31/2016,426.39,-390.22,36.17,,,12/31/2016,17.03,-1.08,15.95
3/31/2012,5.3,3.8,58,,,,3/31/2012,11.2,2,,,,3/31/2017,451.78,-386.28,65.5,,,3/31/2017,17.7,-0.88,16.82
6/30/2012,5.5,3.9,58.6,,,,6/30/2012,11.7,2.3,,,,6/30/2017,443.66,-399.46,44.2,,,6/30/2017,9.87,-1.04,8.83
9/30/2012,5.5,4,57.8,,,,9/30/2012,11.5,2.4,,,,9/30/2017,486.45,-377.32,109.13,,,9/30/2017,8.77,-1.07,7.7
12/31/2012,5.7,4.1,58.2,,,,12/31/2012,12,2.2,,,,,,,,,,12/31/2017,3.4,-0.43,2.97
3/31/2013,5.4,4.2,56,,,,3/31/2013,12.1,2.2,,,,,,,,,,,,,
6/30/2013,5.3,4.3,55.2,,,,6/30/2013,11.4,2.1,,,,,,,,,,,,,
9/30/2013,5.6,4.4,56.2,,,,9/30/2013,12.2,2.1,,,,,,,,,,,,,
12/31/2013,5.7,4.5,56.2,,,,12/31/2013,12.5,2.1,,,,,,,,,,,,,
3/31/2014,5.7,4.5,55.8,,,,3/31/2014,12.5,2.1,,,,,,,,,,,,,
6/30/2014,5.9,4.7,55.6,,,,6/30/2014,12.6,2.4,,,,,,,,,,,,,
9/30/2014,5.9,4.8,55.2,,,,9/30/2014,12.5,2.2,,,,,,,,,,,,,
12/31/2014,6.3,4.9,56.4,,,,12/31/2014,13,2.2,,,,,,,,,,,,,
3/31/2015,6,5,54.4,,,,3/31/2015,12.3,2.1,,,,,,,,,,,,,
6/30/2015,6.1,5.1,54.6,,,,6/30/2015,12.6,2.2,,,,,,,,,,,,,
9/30/2015,6.5,5.1,56.1,,,,9/30/2015,13.1,2.1,,,,,,,,,,,,,
12/31/2015,7.1,5.2,57.9,,,,12/31/2015,13.7,2.1,,,,,,,,,,,,,
3/31/2016,7.1,5.2,57.7,,,,3/31/2016,14.2,2.2,,,,,,,,,,,,,
6/30/2016,7,5.3,56.8,,,,6/30/2016,13.8,2.2,,,,,,,,,,,,,
9/30/2016,6.7,5.4,55.5,,,,9/30/2016,14,2,,,,,,,,,,,,,
12/31/2016,7.1,5.4,56.7,,,,12/31/2016,14.3,2,,,,,,,,,,,,,
3/31/2017,6.9,5.5,55.3,,,,3/31/2017,13.9,2.2,,,,,,,,,,,,,
6/30/2017,7.1,5.7,55.5,,,,6/30/2017,14.2,2.2,,,,,,,,,,,,,
9/30/2017,7.1,5.8,55,,,,9/30/2017,14.1,2.3,,,,,,,,,,,,,
