Figure 1.7. Valuations of Global Equities,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Gross Equity Isuance,,,,,,,,4. Valuation Metrics,,,,,,5. Decomposition of Equity Market Performance,,,,,,,,6. Equity Risk Premium under Different Assumptions,,,,
"(Billions of US dollars, quarterly)",,,,,,,,(Z-scores),,,,,,(Percent contributions to cumulative returns),,,,,,,,(Z-scores),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Risk-free rate,Earnings (current and projected),Equity risk premiums,Price return,,,,IBES EPS growth forecast,Long-term average of realized EPS growth,WEO nominal GDP growth forecast,IBES: with term premium +50 bps,IBES: with term premium +150 bps
6/30/2013,66.49,63.25,25.68,17.8,36.1,,,10/31/1992,-0.95,-0.61,-0.94,,,7/31/2016,22.79,9.35,0.38,32.52,,,11/30/1992,-1.13,1.22,1.25,,
9/30/2013,53.65,33.87,24.27,16.03,17.56,,,11/30/1992,-1.14,-0.43,-0.87,,,8/31/2016,20.46,12.13,0.47,33.06,,,12/31/1992,-1.09,1.12,1.15,,
12/31/2013,75.71,65.71,31.43,25.44,37.61,,,12/31/1992,-1.09,-0.36,-0.78,,,9/30/2016,20.02,14.05,-1.26,32.81,,,1/31/1993,-0.94,1.12,1.05,,
3/31/2014,51.56,61.97,28.07,24.18,21.69,,,1/31/1993,-0.95,-0.37,-0.8,,,10/31/2016,15.76,16.3,-1.2,30.86,,,2/28/1993,-0.78,1.02,0.96,,
6/30/2014,72.02,96.06,33.83,30.87,38.37,,,2/28/1993,-0.79,-0.37,-0.76,,,11/30/2016,6.59,17.09,11.17,34.85,,,3/31/1993,-0.88,0.84,0.78,,
9/30/2014,48.09,41.58,27.79,57.22,41.72,,,3/31/1993,-0.89,-0.24,-0.71,,,12/31/2016,5.45,17.2,14.97,37.61,,,4/30/1993,-0.82,0.82,0.76,,
12/31/2014,57.83,47.98,22.35,43.98,34.38,,,4/30/1993,-0.83,-0.24,-0.77,,,1/31/2017,5.75,18.84,15.99,40.58,,,5/31/1993,-0.82,0.84,0.78,,
3/31/2015,76.75,83.05,28.36,34.69,25.85,,,5/31/1993,-0.83,-0.28,-0.77,,,2/28/2017,7.07,19.95,17.5,44.52,,,6/30/1993,-0.58,0.85,0.79,,
6/30/2015,74.97,66.14,31.95,85.01,31.71,,,6/30/1993,-0.59,-0.37,-0.75,,,3/31/2017,6.58,20.27,17.56,44.42,,,7/31/1993,-0.59,0.78,0.72,,
9/30/2015,40.5,33.64,26.23,23.93,16.41,,,7/31/1993,-0.6,-0.37,-0.76,,,4/30/2017,8.36,21.87,15.79,46.03,,,8/31/1993,-0.45,0.69,0.63,,
12/31/2015,33.18,70.57,34.2,42.87,27.79,,,8/31/1993,-0.47,-0.33,-0.72,,,5/31/2017,9.67,24.04,13.34,47.06,,,9/30/1993,-0.45,0.62,0.56,,
3/31/2016,38.13,22.67,16.19,42.32,12.5,,,9/30/1993,-0.47,-0.32,-0.69,,,6/30/2017,8.3,26.26,14.72,49.28,,,10/31/1993,-0.44,0.62,0.56,,
6/30/2016,51.4,53.83,21.76,42.59,19.07,,,10/31/1993,-0.45,-0.37,-0.68,,,7/31/2017,8.42,28.03,15.1,51.55,,,11/30/1993,-0.6,0.57,0.52,,
9/30/2016,48.45,29.52,25.36,68.28,18.42,,,11/30/1993,-0.61,-0.37,-0.69,,,8/31/2017,11.38,29.36,9.58,50.32,,,12/31/1993,-0.56,0.62,0.56,,
12/31/2016,40.16,39.35,22.41,50.02,25.48,,,12/31/1993,-0.57,-0.43,-0.67,,,9/30/2017,8.18,30.9,14.26,53.34,,,1/31/1994,-0.5,0.49,0.44,,
3/31/2017,61.32,41.49,23.74,44.53,33.73,,,1/31/1994,-0.52,-0.35,-0.63,,,10/31/2017,7.62,32.78,16.01,56.4,,,2/28/1994,-0.69,0.51,0.45,,
6/30/2017,53.35,80.26,22.79,29.31,29.64,,,2/28/1994,-0.7,-0.42,-0.65,,,11/30/2017,6.85,35.45,18.32,60.62,,,3/31/1994,-0.89,0.57,0.52,,
9/30/2017,47.56,49.11,27.06,33.77,32.52,,,3/31/1994,-0.9,-0.5,-0.72,,,12/31/2017,7.15,36.83,20.1,64.08,,,4/30/1994,-0.76,0.88,0.82,,
12/31/2017,40.5,49.98,33.25,46.4,35.27,,,4/30/1994,-0.77,-0.77,-0.84,,,1/31/2018,2.85,41.09,29.62,73.55,,,5/31/1994,-0.84,0.81,0.75,,
3/31/2018,52.53,48.28,18.34,42.58,24.28,,,5/31/1994,-0.85,-0.78,-0.81,,,2/28/2018,0.49,47.54,17.2,65.22,,,6/30/1994,-0.97,0.71,0.65,,
,,,,,,,,6/30/1994,-0.98,-0.75,-0.8,,,,,,,,,,7/31/1994,-0.69,0.9,0.84,,
,,,,,,,,7/31/1994,-0.7,-0.91,-0.83,,,,,,,,,,8/31/1994,-0.78,0.74,0.68,,
,,,,,,,,8/31/1994,-0.79,-0.84,-0.76,,,,,,,,,,9/30/1994,-0.97,0.74,0.68,,
,,,,,,,,9/30/1994,-0.97,-0.87,-0.76,,,,,,,,,,10/31/1994,-0.99,0.77,0.71,,
,,,,,,,,10/31/1994,-0.99,-0.94,-0.78,,,,,,,,,,11/30/1994,-0.9,0.88,0.82,,
,,,,,,,,11/30/1994,-0.91,-1.05,-0.81,,,,,,,,,,12/31/1994,-0.76,1.02,0.96,,
,,,,,,,,12/31/1994,-0.77,-1.19,-0.86,,,,,,,,,,1/31/1995,-0.71,0.92,1.06,,
,,,,,,,,1/31/1995,-0.72,-1.12,-0.81,,,,,,,,,,2/28/1995,-0.6,0.8,0.93,,
,,,,,,,,2/28/1995,-0.62,-1.05,-0.72,,,,,,,,,,3/31/1995,-0.61,0.74,0.87,,
,,,,,,,,3/31/1995,-0.62,-1.04,-0.67,,,,,,,,,,4/30/1995,-0.58,0.62,0.75,,
,,,,,,,,4/30/1995,-0.59,-0.99,-0.59,,,,,,,,,,5/31/1995,-0.34,0.48,0.6,,
,,,,,,,,5/31/1995,-0.36,-0.9,-0.51,,,,,,,,,,6/30/1995,-0.35,0.35,0.47,,
,,,,,,,,6/30/1995,-0.37,-0.84,-0.43,,,,,,,,,,7/31/1995,-0.51,0.24,0.35,,
,,,,,,,,7/31/1995,-0.52,-0.77,-0.33,,,,,,,,,,8/31/1995,-0.42,0.24,0.35,,
,,,,,,,,8/31/1995,-0.44,-0.76,-0.34,,,,,,,,,,9/30/1995,-0.42,0.14,0.25,,
,,,,,,,,9/30/1995,-0.43,-0.67,-0.24,,,,,,,,,,10/31/1995,-0.36,0.09,0.18,,
,,,,,,,,10/31/1995,-0.38,-0.64,-0.24,,,,,,,,,,11/30/1995,-0.24,0.07,0.17,,
,,,,,,,,11/30/1995,-0.26,-0.63,-0.18,,,,,,,,,,12/31/1995,-0.26,-0.13,-0.04,,
,,,,,,,,12/31/1995,-0.28,-0.48,-0.07,,,,,,,,,,1/31/1996,-0.16,0.09,0.14,,
,,,,,,,,1/31/1996,-0.18,-0.56,-0.12,,,,,,,,,,2/29/1996,-0.6,-0.25,-0.21,,
,,,,,,,,2/29/1996,-0.62,-0.21,0.07,,,,,,,,,,3/31/1996,-0.62,-0.12,-0.08,,
,,,,,,,,3/31/1996,-0.63,-0.35,0.02,,,,,,,,,,4/30/1996,-0.74,-0.15,-0.11,,
,,,,,,,,4/30/1996,-0.76,-0.34,-0.01,,,,,,,,,,5/31/1996,-0.91,-0.23,-0.19,,
,,,,,,,,5/31/1996,-0.92,-0.22,0.05,,,,,,,,,,6/30/1996,-0.79,-0.16,-0.11,,
,,,,,,,,6/30/1996,-0.8,-0.3,0.07,,,,,,,,,,7/31/1996,-0.63,0.06,0.11,,
,,,,,,,,7/31/1996,-0.64,-0.5,-0.1,,,,,,,,,,8/31/1996,-0.85,-0.11,-0.07,,
,,,,,,,,8/31/1996,-0.86,-0.33,-0.02,,,,,,,,,,9/30/1996,-0.8,-0.18,-0.14,,
,,,,,,,,9/30/1996,-0.81,-0.24,0.03,,,,,,,,,,10/31/1996,-0.73,-0.3,-0.27,,
,,,,,,,,10/31/1996,-0.74,-0.12,0.15,,,,,,,,,,11/30/1996,-0.68,-0.43,-0.41,,
,,,,,,,,11/30/1996,-0.69,0.03,0.32,,,,,,,,,,12/31/1996,-0.81,-0.4,-0.38,,
,,,,,,,,12/31/1996,-0.82,-0.03,0.34,,,,,,,,,,1/31/1997,-0.97,-0.58,-0.47,,
,,,,,,,,1/31/1997,-0.98,0.16,0.43,,,,,,,,,,2/28/1997,-1.12,-0.77,-0.67,,
,,,,,,,,2/28/1997,-1.12,0.4,0.58,,,,,,,,,,3/31/1997,-1.14,-0.59,-0.47,,
,,,,,,,,3/31/1997,-1.14,0.19,0.5,,,,,,,,,,4/30/1997,-0.9,-0.41,-0.29,,
,,,,,,,,4/30/1997,-0.91,-0.01,0.32,,,,,,,,,,5/31/1997,-1.14,-0.73,-0.62,,
,,,,,,,,5/31/1997,-1.15,0.4,0.68,,,,,,,,,,6/30/1997,-1.25,-0.9,-0.8,,
,,,,,,,,6/30/1997,-1.25,0.71,0.88,,,,,,,,,,7/31/1997,-1.13,-1.04,-0.96,,
,,,,,,,,7/31/1997,-1.13,0.96,1.11,,,,,,,,,,8/31/1997,-1.21,-1.01,-0.92,,
,,,,,,,,8/31/1997,-1.22,0.79,1.08,,,,,,,,,,9/30/1997,-1.15,-1.06,-0.98,,
,,,,,,,,9/30/1997,-1.16,0.9,1.1,,,,,,,,,,10/31/1997,-1.05,-1.1,-1.02,,
,,,,,,,,10/31/1997,-1.06,0.97,1.13,,,,,,,,,,11/30/1997,-0.93,-0.92,-0.83,,
,,,,,,,,11/30/1997,-0.94,0.82,1.05,,,,,,,,,,12/31/1997,-0.93,-0.98,-0.9,,
,,,,,,,,12/31/1997,-0.94,0.93,1.15,,,,,,,,,,1/31/1998,-0.79,-0.97,-0.97,,
,,,,,,,,1/31/1998,-0.8,0.99,1.13,,,,,,,,,,2/28/1998,-1.04,-1.22,-1.22,,
,,,,,,,,2/28/1998,-1.04,1.27,1.41,,,,,,,,,,3/31/1998,-1.19,-1.38,-1.38,,
,,,,,,,,3/31/1998,-1.19,1.6,1.65,,,,,,,,,,4/30/1998,-1.3,-1.47,-1.47,,
,,,,,,,,4/30/1998,-1.3,1.79,1.8,,,,,,,,,,5/31/1998,-1.22,-1.4,-1.41,,
,,,,,,,,5/31/1998,-1.22,1.73,1.75,,,,,,,,,,6/30/1998,-1.1,-1.34,-1.34,,
,,,,,,,,6/30/1998,-1.1,1.64,1.73,,,,,,,,,,7/31/1998,-1.28,-1.51,-1.52,,
,,,,,,,,7/31/1998,-1.28,2.02,1.95,,,,,,,,,,8/31/1998,-0.87,-1.22,-1.23,,
,,,,,,,,8/31/1998,-0.88,1.53,1.52,,,,,,,,,,9/30/1998,-0.47,-1.01,-1.02,,
,,,,,,,,9/30/1998,-0.48,1.16,1.23,,,,,,,,,,10/31/1998,-0.49,-0.88,-0.88,,
,,,,,,,,10/31/1998,-0.5,0.98,1.27,,,,,,,,,,11/30/1998,-0.93,-1.33,-1.34,,
,,,,,,,,11/30/1998,-0.94,1.82,1.82,,,,,,,,,,12/31/1998,-1.02,-1.33,-1.35,,
,,,,,,,,12/31/1998,-1.03,1.95,2.04,,,,,,,,,,1/31/1999,-1.16,-1.52,-1.58,,
,,,,,,,,1/31/1999,-1.16,2.51,2.31,,,,,,,,,,2/28/1999,-1.34,-1.37,-1.44,,
,,,,,,,,2/28/1999,-1.34,2.25,2.28,,,,,,,,,,3/31/1999,-1.45,-1.55,-1.62,,
,,,,,,,,3/31/1999,-1.45,2.6,2.43,,,,,,,,,,4/30/1999,-1.42,-1.45,-1.52,,
,,,,,,,,4/30/1999,-1.42,2.57,2.63,,,,,,,,,,5/31/1999,-1.58,-1.5,-1.58,,
,,,,,,,,5/31/1999,-1.57,2.62,2.61,,,,,,,,,,6/30/1999,-1.58,-1.56,-1.64,,
,,,,,,,,6/30/1999,-1.58,2.45,2.55,,,,,,,,,,7/31/1999,-1.74,-1.69,-1.77,,
,,,,,,,,7/31/1999,-1.73,2.75,2.81,,,,,,,,,,8/31/1999,-1.61,-1.5,-1.57,,
,,,,,,,,8/31/1999,-1.61,2.27,2.52,,,,,,,,,,9/30/1999,-1.53,-1.45,-1.52,,
,,,,,,,,9/30/1999,-1.53,2.13,2.42,,,,,,,,,,10/31/1999,-1.44,-1.33,-1.41,,
,,,,,,,,10/31/1999,-1.44,1.89,2.31,,,,,,,,,,11/30/1999,-1.73,-1.57,-1.65,,
,,,,,,,,11/30/1999,-1.72,2.51,2.71,,,,,,,,,,12/31/1999,-1.83,-1.56,-1.64,,
,,,,,,,,12/31/1999,-1.83,2.55,2.86,,,,,,,,,,1/31/2000,-1.83,-1.58,-1.69,,
,,,,,,,,1/31/2000,-1.83,2.7,2.8,,,,,,,,,,2/29/2000,-1.53,-1.36,-1.48,,
,,,,,,,,2/29/2000,-1.53,2.18,2.56,,,,,,,,,,3/31/2000,-1.3,-1.31,-1.43,,
,,,,,,,,3/31/2000,-1.3,2.13,2.71,,,,,,,,,,4/30/2000,-1.42,-1.44,-1.56,,
,,,,,,,,4/30/2000,-1.42,2.27,2.76,,,,,,,,,,5/31/2000,-1.37,-1.37,-1.5,,
,,,,,,,,5/31/2000,-1.37,2.16,2.52,,,,,,,,,,6/30/2000,-1.33,-1.47,-1.6,,
,,,,,,,,6/30/2000,-1.33,2.31,2.65,,,,,,,,,,7/31/2000,-1.28,-1.47,-1.59,,
,,,,,,,,7/31/2000,-1.28,2.37,2.64,,,,,,,,,,8/31/2000,-1.13,-1.47,-1.6,,
,,,,,,,,8/31/2000,-1.14,2.3,2.66,,,,,,,,,,9/30/2000,-1.14,-1.42,-1.55,,
,,,,,,,,9/30/2000,-1.15,2.28,2.51,,,,,,,,,,10/31/2000,-0.74,-1.13,-1.26,,
,,,,,,,,10/31/2000,-0.75,1.6,2.12,,,,,,,,,,11/30/2000,-0.7,-1.28,-1.42,,
,,,,,,,,11/30/2000,-0.72,1.9,2.03,,,,,,,,,,12/31/2000,-0.52,-1.25,-1.38,,
,,,,,,,,12/31/2000,-0.54,1.93,1.8,,,,,,,,,,1/31/2001,-0.48,-1.06,-1.2,,
,,,,,,,,1/31/2001,-0.49,1.9,1.76,,,,,,,,,,2/28/2001,-0.42,-1.24,-1.38,,
,,,,,,,,2/28/2001,-0.43,1.85,1.58,,,,,,,,,,3/31/2001,-0.09,-0.69,-0.84,,
,,,,,,,,3/31/2001,-0.11,1.16,1.04,,,,,,,,,,4/30/2001,-0.56,-0.99,-1.13,,
,,,,,,,,4/30/2001,-0.58,1.7,1.02,,,,,,,,,,5/31/2001,-0.84,-1.39,-1.51,,
,,,,,,,,5/31/2001,-0.85,1.99,1.31,,,,,,,,,,6/30/2001,-0.81,-1.3,-1.43,,
,,,,,,,,6/30/2001,-0.82,1.76,1.16,,,,,,,,,,7/31/2001,-0.68,-1.26,-1.38,,
,,,,,,,,7/31/2001,-0.69,1.71,1.02,,,,,,,,,,8/31/2001,-0.61,-1.05,-1.17,,
,,,,,,,,8/31/2001,-0.62,1.58,0.9,,,,,,,,,,9/30/2001,-0.15,-0.57,-0.7,,
,,,,,,,,9/30/2001,-0.17,0.77,0.33,,,,,,,,,,10/31/2001,-0.29,-0.6,-0.73,,
,,,,,,,,10/31/2001,-0.31,1.36,0.47,,,,,,,,,,11/30/2001,-0.85,-1.1,-1.22,,
,,,,,,,,11/30/2001,-0.86,1.83,0.69,,,,,,,,,,12/31/2001,-1.08,-1.17,-1.29,,
,,,,,,,,12/31/2001,-1.09,1.85,0.76,,,,,,,,,,1/31/2002,-1,-1.24,-1.32,,
,,,,,,,,1/31/2002,-1.01,1.63,0.73,,,,,,,,,,2/28/2002,-0.95,-1.12,-1.2,,
,,,,,,,,2/28/2002,-0.96,1.5,0.55,,,,,,,,,,3/31/2002,-1.26,-1.26,-1.33,,
,,,,,,,,3/31/2002,-1.26,1.59,0.73,,,,,,,,,,4/30/2002,-1.03,-1.17,-1.24,,
,,,,,,,,4/30/2002,-1.04,1.38,0.54,,,,,,,,,,5/31/2002,-0.9,-1.06,-1.14,,
,,,,,,,,5/31/2002,-0.91,1.12,0.4,,,,,,,,,,6/30/2002,-0.62,-0.97,-1.05,,
,,,,,,,,6/30/2002,-0.63,0.68,0.13,,,,,,,,,,7/31/2002,-0.07,-0.5,-0.58,,
,,,,,,,,7/31/2002,-0.1,0.04,-0.31,,,,,,,,,,8/31/2002,0,-0.68,-0.75,,
,,,,,,,,8/31/2002,-0.03,0.16,-0.3,,,,,,,,,,9/30/2002,0.39,-0.44,-0.51,,
,,,,,,,,9/30/2002,0.36,-0.12,-0.48,,,,,,,,,,10/31/2002,0.24,-0.44,-0.52,,
,,,,,,,,10/31/2002,0.22,-0.06,-0.54,,,,,,,,,,11/30/2002,0.05,-0.54,-0.62,,
,,,,,,,,11/30/2002,0.02,0.04,-0.33,,,,,,,,,,12/31/2002,0.18,-0.6,-0.68,,
,,,,,,,,12/31/2002,0.15,0.13,-0.37,,,,,,,,,,1/31/2003,-0.01,-0.73,-0.8,,
,,,,,,,,1/31/2003,-0.03,0.27,-0.4,,,,,,,,,,2/28/2003,0.38,-0.34,-0.41,,
,,,,,,,,2/28/2003,0.35,-0.14,-0.66,,,,,,,,,,3/31/2003,0.24,-0.49,-0.56,,
,,,,,,,,3/31/2003,0.21,-0.03,-0.64,,,,,,,,,,4/30/2003,0.21,-0.55,-0.61,,
,,,,,,,,4/30/2003,0.19,-0.02,-0.47,,,,,,,,,,5/31/2003,0.29,-0.8,-0.87,,
,,,,,,,,5/31/2003,0.26,0.26,-0.3,,,,,,,,,,6/30/2003,-0.01,-1.1,-1.16,,
,,,,,,,,6/30/2003,-0.03,0.59,-0.1,,,,,,,,,,7/31/2003,-0.41,-0.94,-0.99,,
,,,,,,,,7/31/2003,-0.43,0.43,-0.1,,,,,,,,,,8/31/2003,-0.31,-0.81,-0.87,,
,,,,,,,,8/31/2003,-0.32,0.31,-0.13,,,,,,,,,,9/30/2003,-0.15,-0.91,-0.97,,
,,,,,,,,9/30/2003,-0.17,0.46,-0.04,,,,,,,,,,10/31/2003,-0.35,-1.01,-1.07,,
,,,,,,,,10/31/2003,-0.37,0.51,0.03,,,,,,,,,,11/30/2003,-0.31,-1.01,-1.06,,
,,,,,,,,11/30/2003,-0.33,0.43,0.07,,,,,,,,,,12/31/2003,-0.33,-1.05,-1.1,,
,,,,,,,,12/31/2003,-0.35,0.54,0.17,,,,,,,,,,1/31/2004,-0.41,-1.23,-1.3,,
,,,,,,,,1/31/2004,-0.43,0.74,0.33,,,,,,,,,,2/29/2004,-0.32,-1.18,-1.25,,
,,,,,,,,2/29/2004,-0.34,0.72,0.33,,,,,,,,,,3/31/2004,-0.14,-1.05,-1.12,,
,,,,,,,,3/31/2004,-0.16,0.51,0.21,,,,,,,,,,4/30/2004,-0.44,-1.04,-1.11,,
,,,,,,,,4/30/2004,-0.46,0.41,0.21,,,,,,,,,,5/31/2004,-0.31,-0.85,-0.92,,
,,,,,,,,5/31/2004,-0.33,0.06,0.06,,,,,,,,,,6/30/2004,-0.35,-0.98,-1.06,,
,,,,,,,,6/30/2004,-0.37,0.19,0.14,,,,,,,,,,7/31/2004,-0.18,-0.97,-1.05,,
,,,,,,,,7/31/2004,-0.2,0.04,0.03,,,,,,,,,,8/31/2004,0.11,-0.83,-0.9,,
,,,,,,,,8/31/2004,0.09,-0.1,-0.05,,,,,,,,,,9/30/2004,0.1,-0.82,-0.89,,
,,,,,,,,9/30/2004,0.08,-0.02,0.02,,,,,,,,,,10/31/2004,0.2,-0.77,-0.84,,
,,,,,,,,10/31/2004,0.17,-0.11,-0.02,,,,,,,,,,11/30/2004,-0.08,-0.93,-1.01,,
,,,,,,,,11/30/2004,-0.1,0.11,0.15,,,,,,,,,,12/31/2004,-0.02,-0.95,-1.02,,
