"Figure 1.14. Share of the Trading Volumes Across Exchanges, Cryptocurrencies and Fiat Currencies",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"1. Cumulative Market Share Across the Various Cryptoexchanges, March 2018",,,,,,,4.� Bitcoin Futures as a Proportion of Cash Volume,
99.153,0.035,,,,,,2/28/2018,2.98
99.187,0.034,,,,,,3/1/2018,3.13
99.222,0.033,,,,,,3/2/2018,2.77
99.255,0.033,,,,,,3/3/2018,3.04
99.288,0.031,,,,,,3/4/2018,2.86
99.319,0.03,,,,,,3/5/2018,2.77
99.349,0.03,,,,,,3/6/2018,2.59
99.378,0.029,,,,,,3/7/2018,3.87
99.408,0.028,,,,,,3/8/2018,3.35
99.436,0.028,,,,,,3/9/2018,5.54
99.464,0.026,,,,,,3/10/2018,4.74
99.49,0.022,,,,,,3/11/2018,4.62
99.512,0.022,,,,,,3/12/2018,4.91
99.534,0.021,,,,,,3/13/2018,5.54
99.555,0.021,,,,,,3/14/2018,3.31
99.576,0.02,,,,,,3/15/2018,4.62
99.596,0.02,,,,,,3/16/2018,5.59
99.616,0.02,,,,,,3/17/2018,3.73
99.635,0.019,,,,,,3/18/2018,3.68
99.654,0.018,,,,,,3/19/2018,3.64
99.672,0.016,,,,,,3/20/2018,3.45
99.689,0.015,,,,,,3/21/2018,3.57
99.704,0.015,,,,,,3/22/2018,3.49
99.719,0.014,,,,,,3/23/2018,4.25
99.733,0.014,,,,,,3/24/2018,4.25
99.746,0.013,,,,,,3/25/2018,5.27
99.759,0.013,,,,,,3/26/2018,3.61
99.772,0.011,,,,,,3/27/2018,4.91
99.783,0.011,,,,,,3/28/2018,4.96
99.794,0.011,,,,,,3/29/2018,2.47
99.805,0.011,,,,,,,
99.816,0.01,,,,,,,
99.826,0.01,,,,,,,
99.837,0.01,,,,,,,
99.847,0.009,,,,,,,
99.855,0.008,,,,,,,
99.864,0.008,,,,,,,
99.872,0.008,,,,,,,
99.879,0.007,,,,,,,
99.887,0.007,,,,,,,
99.894,0.007,,,,,,,
99.9,0.007,,,,,,,
99.907,0.007,,,,,,,
99.913,0.006,,,,,,,
99.92,0.006,,,,,,,
99.926,0.006,,,,,,,
99.931,0.005,,,,,,,
99.937,0.005,,,,,,,
99.942,0.005,,,,,,,
99.946,0.004,,,,,,,
99.95,0.004,,,,,,,
99.954,0.004,,,,,,,
99.958,0.004,,,,,,,
99.962,0.003,,,,,,,
99.966,0.003,,,,,,,
99.968,0.003,,,,,,,
99.971,0.003,,,,,,,
99.974,0.003,,,,,,,
99.976,0.002,,,,,,,
99.979,0.002,,,,,,,
99.981,0.002,,,,,,,
99.983,0.002,,,,,,,
99.984,0.002,,,,,,,
99.986,0.001,,,,,,,
99.987,0.001,,,,,,,
99.989,0.001,,,,,,,
99.99,0.001,,,,,,,
99.991,0.001,,,,,,,
99.992,0.001,,,,,,,
99.993,0.001,,,,,,,
99.994,0.001,,,,,,,
99.995,0.001,,,,,,,
99.995,0.001,,,,,,,
99.996,0.001,,,,,,,
99.996,0,,,,,,,
99.997,0,,,,,,,
99.997,0,,,,,,,
99.998,0,,,,,,,
99.998,0,,,,,,,
99.998,0,,,,,,,
99.999,0,,,,,,,
99.999,0,,,,,,,
99.999,0,,,,,,,
99.999,0,,,,,,,
99.999,0,,,,,,,
99.999,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
100,0,,,,,,,
