Figure 1.4. Developments in Mature Credit Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Bank Lending Conditions,,,,,Panel 2: Private Credit Growth,,,,,Panel 3: Bank CDS Spreads,,,,Panel 4: Government Bond Spreads,,,,,,Panel 5: Financial Conditions Index - US,,,,,,,Panel 6: Financial Conditions Index - Euro Area,,,,,
"(percent of respondents describing lending standards as tightening ""considerable"" or ""somewhat"" minus those indicating standards as ""considerably"" or ""somewhat"" over the previous three months)",,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,,(ten-year; median; in basis points),,,,(two-year yield spreads over German bunds; basis points),,,,,,(positive = tightening; standard deviations from average),,,,,,,(positive = tightening; standard deviations from average),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro Area,Japan,,,United States,Euro Area,Japan,,,US,Europe,,,Greece,Ireland,Portugal,Spain,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
2002Q2,25.33,,4,,2000M10,9,10.6,-1.3,,1/14/2003,64.25,64.25,,1/14/2010,242.4,67.8,16.1,54.6,,2000M10,0.59,0.205,0.0268,0.358,,,2000M10,-0.463,-0.0891,0.0163,-0.391,
2002Q3,19.48,,6,,2000M11,7.8,10.6,-1.6,,1/15/2003,64.25,71.27,,1/15/2010,257.5,65.9,24.6,56.1,,2000M11,0.669,0.242,0.0537,0.374,,,2000M11,-0.273,-0.0447,0.0318,-0.26,
2002Q4,20.65,,7,,2000M12,6.6,9.1,-1.9,,1/16/2003,64.25,76.28,,1/18/2010,260.5,65.5,27.1,60.2,,2000M12,0.813,0.296,0.0655,0.452,,,2000M12,-0.0541,-0.0548,0.0561,-0.0555,
2003Q1,15.75,65,6,,2001M1,6.5,9.1,-1.8,,1/17/2003,64.25,71.22,,1/19/2010,258.7,57.6,23.2,65.3,,2001M01,0.965,0.243,0.0505,0.671,,,2001M01,0.0988,-0.118,0.0682,0.149,
2003Q2,14.3,46,4,,2001M2,6.7,9.3,-1.9,,1/20/2003,73.88,73.88,,1/20/2010,327.5,102.4,32.2,72.3,,2001M02,1.01,0.209,0.0476,0.755,,,2001M02,0.135,-0.166,0.0736,0.227,
2003Q3,8.65,28,3,,2001M3,6.8,10.8,-2.2,,1/21/2003,73.88,73.88,,1/21/2010,326.5,90.7,32.9,69.3,,2001M03,1.04,0.228,0.072,0.742,,,2001M03,0.127,-0.138,0.0654,0.2,
2003Q4,-0.45,24,0,,2001M4,6.1,9.8,-2.6,,1/22/2003,73.88,73.88,,1/22/2010,375.1,97.5,38.1,74.4,,2001M04,0.955,0.241,0.0692,0.644,,,2001M04,0.0806,-0.103,0.0429,0.141,
2004Q1,-9.95,17,-3,,2001M5,4.9,8.9,-3,,1/23/2003,73.88,73.88,,1/25/2010,359,85.1,40.1,70.2,,2001M05,0.823,0.183,0.0289,0.611,,,2001M05,0.0774,-0.0633,0.0189,0.122,
2004Q2,-16.05,14,-7,,2001M6,3.1,7.3,-3.6,,1/24/2003,73.88,73.88,,1/26/2010,358.6,81.8,34.4,70,,2001M06,0.762,0.173,-0.00132,0.591,,,2001M06,0.21,-0.00235,0.0149,0.197,
2004Q3,-10.38,-1,-8,,2001M7,1.1,6.7,-4.2,,1/27/2003,73.88,76.38,,1/27/2010,389.2,86,60.6,74.8,,2001M07,0.722,0.17,0.00775,0.544,,,2001M07,0.458,0.0745,0.045,0.339,
2004Q4,-18.58,-4,-10,,2001M8,-0.6,5.7,-4.1,,1/28/2003,73.88,76.38,,1/28/2010,414.6,113.8,104,84.4,,2001M08,0.778,0.201,0.046,0.531,,,2001M08,0.728,0.15,0.0853,0.493,
2005Q1,-20.98,-2,-11,,2001M9,0.6,5,-3.7,,1/29/2003,73.88,75.14,,1/29/2010,476.2,128.4,116,100,,2001M09,0.973,0.294,0.117,0.562,,,2001M09,0.872,0.256,0.112,0.504,
2005Q2,-23.15,-10,-13,,2001M10,0.3,4.5,-3,,1/30/2003,73.88,73.88,,2/1/2010,488.2,130.9,113.3,92.8,,2001M10,1.07,0.293,0.117,0.657,,,2001M10,0.789,0.315,0.102,0.372,
2005Q3,-13.4,-17,-15,,2001M11,1,5,-3,,1/31/2003,73.88,73.88,,2/2/2010,496.3,129.6,113.9,91.7,,2001M11,0.996,0.24,0.0704,0.686,,,2001M11,0.557,0.338,0.0671,0.152,
2005Q4,-6.13,2,-15,,2001M12,-2.3,5,-3.5,,2/3/2003,73.88,75.29,,2/3/2010,539.6,127.5,140.9,102.8,,2001M12,0.889,0.187,0.0227,0.679,,,2001M12,0.399,0.354,0.0237,0.0206,
2006Q1,-3.55,-4,-16,,2002M1,-1.8,5,-3.9,,2/4/2003,73.88,78.33,,2/4/2010,534.1,142,156.1,114.2,,2002M01,0.821,0.166,0.000629,0.654,,,2002M01,0.374,0.32,-0.000522,0.0543,
2006Q2,-3.93,-9,-16,,2002M2,-1.9,4.1,-4,,2/5/2003,73.88,77.62,,2/5/2010,539.9,153.4,165.1,119.6,,2002M02,0.779,0.156,-0.00543,0.628,,,2002M02,0.426,0.302,-0.00876,0.133,
2006Q3,2.68,0,-14,,2002M3,0.3,4,-4.2,,2/6/2003,73.88,77.33,,2/8/2010,563.5,160.1,152.3,116.2,,2002M03,0.602,0.0873,-0.0327,0.547,,,2002M03,0.465,0.281,-0.0183,0.203,
2006Q4,17.7,1,-15,,2002M4,1.3,4.2,-4.2,,2/7/2003,73.88,77.61,,2/9/2010,527.8,139.7,127.1,93.2,,2002M04,0.341,0.0551,-0.0358,0.321,,,2002M04,0.533,0.248,-0.0123,0.297,
2007Q1,14.48,0,-15,,2002M5,1,4.9,-4.6,,2/10/2003,73.88,79.89,,2/10/2010,448.2,121.1,75.6,75.9,,2002M05,0.267,0.0555,-0.0192,0.231,,,2002M05,0.67,0.221,0.0177,0.431,
2007Q2,14.65,-4,-15,,2002M6,1.5,5.1,-4.1,,2/11/2003,69.78,69.78,,2/11/2010,412.9,99.4,59.7,67,,2002M06,0.335,0.106,0.0463,0.183,,,2002M06,0.844,0.19,0.0707,0.583,
2007Q3,16.3,-3,-13,,2002M7,1.4,4.6,-4.2,,2/12/2003,69.78,74.79,,2/12/2010,416.4,97.8,81.3,71.7,,2002M07,0.414,0.194,0.114,0.106,,,2002M07,1,0.192,0.108,0.704,
2007Q4,32.2,31,-13,,2002M8,4.3,4,-3.6,,2/13/2003,69.78,79.27,,2/15/2010,420.8,97.6,80.6,75.1,,2002M08,0.492,0.278,0.136,0.0778,,,2002M08,1.04,0.19,0.115,0.733,
2008Q1,55.8,39,-10,,2002M9,7.1,3.6,-5.8,,2/14/2003,69.78,79.27,,2/16/2010,451.5,95.7,79.2,73.8,,2002M09,0.571,0.345,0.142,0.0845,,,2002M09,0.927,0.177,0.0998,0.651,
2008Q2,66.1,49,-8,,2002M10,11.2,3.9,-5.9,,2/17/2003,69.78,79.27,,2/17/2010,429.9,76.8,62,61.1,,2002M10,0.634,0.39,0.114,0.13,,,2002M10,0.7,0.145,0.0735,0.482,
2008Q3,71.08,43,-3,,2002M11,13.2,3.5,-6.4,,2/18/2003,69.78,69.78,,2/18/2010,459.7,76.3,56.9,58.8,,2002M11,0.581,0.359,0.069,0.153,,,2002M11,0.485,0.029,0.0455,0.41,
2008Q4,83.03,64,6,,2002M12,13.9,3.5,-2.7,,2/19/2003,69.78,69.78,,2/19/2010,449.2,77.7,56.5,54.8,,2002M12,0.525,0.322,0.0455,0.157,,,2002M12,0.426,-0.0828,0.0232,0.486,
2009Q1,72.95,64,13,,2003M1,11.4,3.1,-2.3,,2/20/2003,69.78,69.78,,2/22/2010,435.3,76.2,55.6,51,,2003M01,0.436,0.27,0.0376,0.128,,,2003M01,0.502,-0.181,0.0219,0.661,
2009Q2,53.48,43,11,,2003M2,8.9,3.9,-2.5,,2/21/2003,69.78,78.99,,2/23/2010,452,74.4,103.5,52.9,,2003M02,0.407,0.234,0.0632,0.109,,,2003M02,0.518,-0.255,0.0414,0.732,
2009Q3,39.53,21,9,,2003M3,6.7,4,-4.9,,2/24/2003,69.78,78.99,,2/24/2010,475.3,76.8,99.5,53.7,,2003M03,0.3,0.171,0.055,0.0744,,,2003M03,0.412,-0.307,0.0569,0.662,
2009Q4,24.48,8,7,,2003M4,7.3,4,-6.2,,2/25/2003,69.78,78.99,,2/25/2010,543.9,79.5,115.8,57.7,,2003M04,0.118,0.0799,0.0148,0.0231,,,2003M04,0.139,-0.374,0.0476,0.465,
2010Q1,13.2,3,4,,2003M5,8.2,3.1,-6.1,,2/26/2003,69.78,78.99,,2/26/2010,518.8,82.9,108.6,56.5,,2003M05,0.00763,0.0443,-0.0359,-0.000827,,,2003M05,-0.107,-0.453,0.0166,0.33,
2010Q2,4.48,3,0,,2003M6,9.7,3.1,-5.2,,2/27/2003,69.78,78.99,,3/1/2010,483.3,75.6,104,49.6,,2003M06,-0.0669,0.0226,-0.0619,-0.0276,,,2003M06,-0.267,-0.488,-0.0193,0.24,
2010Q3,-1.83,11,-1,,2003M7,10.1,3.4,-4.3,,2/28/2003,69.78,69.78,,3/2/2010,464.2,73.6,95.4,50.8,,2003M07,-0.172,-0.00235,-0.068,-0.102,,,2003M07,-0.345,-0.477,-0.037,0.169,
2010Q4,-2.6,4,-3,,2003M8,9.8,4.7,-4.3,,3/3/2003,69.78,69.78,,3/3/2010,437.1,71.5,88.1,48.9,,2003M08,-0.209,-0.0247,-0.0572,-0.127,,,2003M08,-0.378,-0.467,-0.0379,0.126,
2011Q1,-3.1,0,,,2003M9,8.2,5,-5.1,,3/4/2003,69.78,69.78,,3/4/2010,428.8,70.3,87.6,49,,2003M09,-0.263,-0.0532,-0.0515,-0.158,,,2003M09,-0.394,-0.471,-0.0234,0.1,
,,,,,2003M10,4.2,5,-4.9,,3/5/2003,69.78,69.78,,3/5/2010,378.4,65.8,84,46.3,,2003M10,-0.4,-0.0895,-0.0664,-0.244,,,2003M10,-0.447,-0.478,-0.0138,0.0454,
,,,,,2003M11,0.6,4,-4.6,,3/6/2003,69.78,69.78,,3/8/2010,362.5,68.9,81.4,46,,2003M11,-0.481,-0.114,-0.0806,-0.286,,,2003M11,-0.489,-0.49,-0.0137,0.0151,
,,,,,2003M12,-0.9,4.2,-3.9,,3/7/2003,69.78,72.48,,3/9/2010,377.4,69.5,86.4,49.3,,2003M12,-0.551,-0.134,-0.0934,-0.324,,,2003M12,-0.536,-0.516,-0.0247,0.00446,
,,,,,2004M1,2.5,4.4,-3.2,,3/10/2003,69.78,72.48,,3/10/2010,368.9,70.4,80.6,46.7,,2004M01,-0.69,-0.16,-0.105,-0.425,,,2004M01,-0.551,-0.544,-0.0353,0.0282,
,,,,,2004M2,7.2,4.8,-2.7,,3/11/2003,69.78,69.78,,3/11/2010,387.3,68.4,78.1,45.9,,2004M02,-0.759,-0.176,-0.104,-0.478,,,2004M02,-0.567,-0.572,-0.0352,0.0396,
,,,,,2004M3,11.2,4.7,-1.3,,3/12/2003,69.78,69.78,,3/12/2010,375.4,68.8,79.4,46.1,,2004M03,-0.805,-0.189,-0.0901,-0.526,,,2004M03,-0.593,-0.587,-0.0268,0.0209,
,,,,,2004M4,12.1,5.1,-1.5,,3/13/2003,69.78,69.78,,3/15/2010,364.8,68.9,82.6,46.7,,2004M04,-0.929,-0.238,-0.0787,-0.612,,,2004M04,-0.622,-0.577,-0.013,-0.0321,
,,,,,2004M5,11.4,5.7,-1.8,,3/14/2003,69.78,69.78,,3/16/2010,352.6,68.4,83.5,42.1,,2004M05,-0.946,-0.253,-0.0681,-0.625,,,2004M05,-0.632,-0.546,-0.00154,-0.0845,
,,,,,2004M6,11.3,6.4,-3.5,,3/17/2003,69.78,69.78,,3/17/2010,349.4,69.9,84.9,41.6,,2004M06,-0.905,-0.238,-0.0768,-0.59,,,2004M06,-0.697,-0.533,0.00553,-0.169,
,,,,,2004M7,10.6,6.6,-3.3,,3/18/2003,69.78,69.78,,3/18/2010,387,72.3,86.3,43.2,,2004M07,-0.77,-0.201,-0.0773,-0.491,,,2004M07,-0.816,-0.542,0.00604,-0.28,
,,,,,2004M8,10.4,6.8,-3.1,,3/19/2003,69.78,69.78,,3/19/2010,412.2,73.9,89.2,44.1,,2004M08,-0.73,-0.188,-0.0781,-0.464,,,2004M08,-0.906,-0.568,-0.00159,-0.336,
,,,,,2004M9,9.2,6.6,-2.2,,3/20/2003,69.78,69.78,,3/22/2010,428.8,76.8,92.5,45.2,,2004M09,-0.788,-0.205,-0.0899,-0.493,,,2004M09,-0.97,-0.601,-0.0137,-0.354,
,,,,,2004M10,9.1,6.5,-2.4,,3/21/2003,69.78,75.25,,3/23/2010,401.1,75.3,92.4,44.3,,2004M10,-0.908,-0.222,-0.102,-0.584,,,2004M10,-1.03,-0.635,-0.023,-0.376,
,,,,,2004M11,10,6.4,-2.5,,3/24/2003,69.78,75.24,,3/24/2010,404.3,75.5,94.5,42,,2004M11,-0.991,-0.25,-0.119,-0.622,,,2004M11,-1.1,-0.663,-0.02,-0.414,
,,,,,2004M12,10,6.6,-2.8,,3/25/2003,69.78,75.24,,3/25/2010,366,74.9,91.3,41.6,,2004M12,-1.03,-0.267,-0.126,-0.637,,,2004M12,-1.15,-0.686,-0.0123,-0.453,
,,,,,2005M1,9.8,6.7,-3.3,,3/26/2003,75.03,75.03,,3/26/2010,346.1,69.5,76.6,39.6,,2005M01,-1.07,-0.296,-0.124,-0.655,,,2005M01,-1.2,-0.705,-0.0132,-0.48,
,,,,,2005M2,9.1,6.6,-3.3,,3/27/2003,75.03,75.03,,3/29/2010,364.4,68.8,76.3,41.2,,2005M02,-1.13,-0.33,-0.128,-0.672,,,2005M02,-1.22,-0.712,-0.0242,-0.483,
,,,,,2005M3,10.8,6.3,-2.9,,3/28/2003,75.03,75.03,,3/30/2010,393.9,69.8,76.6,41.3,,2005M03,-1.17,-0.352,-0.126,-0.692,,,2005M03,-1.23,-0.695,-0.0324,-0.498,
,,,,,2005M4,12.8,6.3,-1.9,,3/31/2003,70.39,70.39,,3/31/2010,416.1,70,72.8,43.9,,2005M04,-1.15,-0.307,-0.11,-0.734,,,2005M04,-1.27,-0.669,-0.0252,-0.576,
,,,,,2005M5,13.4,6.8,-1.3,,4/1/2003,70.39,70.39,,4/1/2010,415.4,69.8,66.6,43.2,,2005M05,-1.11,-0.267,-0.104,-0.739,,,2005M05,-1.36,-0.658,-0.0181,-0.681,
,,,,,2005M6,12.8,8.9,-1.6,,4/2/2003,70.39,70.88,,4/2/2010,415.9,68.7,67.3,43.2,,2005M06,-1.09,-0.268,-0.111,-0.71,,,2005M06,-1.5,-0.677,-0.0252,-0.801,
,,,,,2005M7,12.2,10.9,-1.7,,4/3/2003,70.39,70.88,,4/5/2010,416.4,69.9,67.5,43.5,,2005M07,-1.05,-0.303,-0.124,-0.624,,,2005M07,-1.62,-0.703,-0.0407,-0.873,
,,,,,2005M8,14.1,12.3,-0.7,,4/4/2003,70.39,75.38,,4/6/2010,531.6,74.5,67.2,47.7,,2005M08,-1.02,-0.312,-0.118,-0.586,,,2005M08,-1.61,-0.72,-0.0478,-0.844,
,,,,,2005M9,14.5,11,2,,4/7/2003,70.39,71.58,,4/7/2010,573.1,73.3,75.3,53.2,,2005M09,-0.934,-0.289,-0.103,-0.542,,,2005M09,-1.48,-0.722,-0.0341,-0.725,
,,,,,2005M10,13.9,9.6,3.5,,4/8/2003,70.39,71.58,,4/8/2010,645,79.1,83.9,57.8,,2005M10,-0.801,-0.287,-0.0813,-0.433,,,2005M10,-1.26,-0.695,-0.0137,-0.555,
,,,,,2005M11,11,8.8,3.6,,4/9/2003,70.39,73.69,,4/9/2010,592.7,72.6,82.1,55,,2005M11,-0.752,-0.273,-0.0873,-0.392,,,2005M11,-1.16,-0.663,-0.00367,-0.491,
,,,,,2005M12,10.3,9.4,2.3,,4/10/2003,70.39,70.39,,4/12/2010,502,65.4,71.3,47.5,,2005M12,-0.738,-0.256,-0.1,-0.382,,,2005M12,-1.19,-0.66,-0.0116,-0.516,
,,,,,2006M1,10,9.7,1.1,,4/11/2003,70.39,70.39,,4/13/2010,512.8,66.8,82.6,50.4,,2006M01,-0.776,-0.279,-0.109,-0.387,,,2006M01,-1.32,-0.666,-0.028,-0.622,
,,,,,2006M2,10.7,10,0.6,,4/14/2003,70.39,71.72,,4/14/2010,570.8,69.5,89.5,53.7,,2006M02,-0.81,-0.316,-0.104,-0.39,,,2006M02,-1.42,-0.667,-0.0366,-0.711,
,,,,,2006M3,10.3,10.6,1.3,,4/15/2003,70.39,71.72,,4/15/2010,541.6,70.8,93.2,54.2,,2006M03,-0.845,-0.339,-0.0986,-0.407,,,2006M03,-1.47,-0.669,-0.0334,-0.769,
,,,,,2006M4,10.9,11.4,2.6,,4/16/2003,70.39,71.72,,4/16/2010,585.7,76.4,113.6,57.7,,2006M04,-0.89,-0.361,-0.0824,-0.446,,,2006M04,-1.47,-0.659,-0.022,-0.787,
,,,,,2006M5,12,11.6,4.2,,4/17/2003,70.39,71.72,,4/19/2010,622,79.8,131.7,62.7,,2006M05,-0.875,-0.365,-0.0539,-0.456,,,2006M05,-1.38,-0.643,-0.00257,-0.732,
,,,,,2006M6,12.5,11.2,4.1,,4/18/2003,70.39,70.39,,4/20/2010,640.6,80.5,135.4,63.5,,2006M06,-0.791,-0.35,-0.0192,-0.422,,,2006M06,-1.27,-0.642,0.016,-0.647,
,,,,,2006M7,12.2,10.6,3.7,,4/21/2003,70.39,70.39,,4/21/2010,690.6,88.6,150.8,69.8,,2006M07,-0.689,-0.344,-0.0141,-0.331,,,2006M07,-1.21,-0.661,0.0189,-0.57,
,,,,,2006M8,10.5,9.9,2.3,,4/22/2003,70.39,70.39,,4/22/2010,935.8,142.8,204.3,89,,2006M08,-0.645,-0.326,-0.0294,-0.289,,,2006M08,-1.26,-0.699,0.00851,-0.572,
,,,,,2006M9,9.1,9.6,1.5,,4/23/2003,70.39,70.39,,4/23/2010,932,145.6,207.1,80.6,,2006M09,-0.61,-0.316,-0.0542,-0.24,,,2006M09,-1.36,-0.739,-0.000248,-0.618,
,,,,,2006M10,10.6,9.1,0.3,,4/24/2003,70.39,70.39,,4/26/2010,1227.8,211.8,310.6,101.8,,2006M10,-0.507,-0.322,-0.0732,-0.111,,,2006M10,-1.44,-0.78,-0.00237,-0.657,
,,,,,2006M11,13,9.5,0.1,,4/25/2003,70.39,70.39,,4/27/2010,1455.1,266.3,411.1,125.7,,2006M11,-0.475,-0.329,-0.0857,-0.0608,,,2006M11,-1.47,-0.812,-0.00408,-0.658,
,,,,,2006M12,16.7,9.5,0.2,,4/28/2003,70.39,70.39,,4/28/2010,1511.7,307.6,404.1,129.7,,2006M12,-0.469,-0.337,-0.089,-0.0432,,,2006M12,-1.49,-0.835,-0.00743,-0.644,
,,,,,2007M1,15.2,9.8,0.8,,4/29/2003,70.39,70.39,,4/29/2010,1208.8,233.9,347.2,109.5,,2007M01,-0.46,-0.368,-0.0765,-0.0154,,,2007M01,-1.5,-0.848,-0.00473,-0.642,
,,,,,2007M2,13.7,9.6,0.3,,4/30/2003,70.39,70.39,,4/30/2010,1194.7,219.8,305.3,114.8,,2007M02,-0.449,-0.384,-0.0599,-0.00571,,,2007M02,-1.53,-0.859,-0.00473,-0.663,
,,,,,2007M3,9,9.7,-0.1,,5/1/2003,70.39,70.39,,5/3/2010,946.6,203.4,284.6,115.3,,2007M03,-0.397,-0.364,-0.0335,0.000562,,,2007M03,-1.59,-0.867,-0.01,-0.71,
,,,,,2007M4,6.9,9.4,-0.1,,5/2/2003,70.39,70.39,,5/4/2010,1310.4,248.6,383.9,147.8,,2007M04,-0.395,-0.356,-0.042,0.00316,,,2007M04,-1.64,-0.864,-0.026,-0.754,
,,,,,2007M5,4.7,9.5,0.6,,5/5/2003,70.39,70.39,,5/5/2010,1430.2,303,490.5,200.6,,2007M05,-0.388,-0.352,-0.04,0.00328,,,2007M05,-1.66,-0.841,-0.034,-0.781,
,,,,,2007M6,6.5,9.5,1.4,,5/6/2003,70.39,70.39,,5/6/2010,1584.3,389.4,520.8,239.3,,2007M06,-0.337,-0.331,-0.0262,0.0198,,,2007M06,-1.6,-0.795,-0.0328,-0.769,
,,,,,2007M7,8.2,10.3,1.1,,5/7/2003,70.39,70.39,,5/7/2010,1773.4,403,551.5,235.8,,2007M07,-0.125,-0.224,0.00874,0.0897,,,2007M07,-1.46,-0.705,-0.0158,-0.738,
,,,,,2007M8,11.2,10.5,1.6,,5/8/2003,70.39,70.39,,5/10/2010,693,98.9,234.9,133.6,,2007M08,0.246,0.0111,0.0575,0.177,,,2007M08,-1.24,-0.563,0.00379,-0.677,
,,,,,2007M9,13.3,10.4,1.2,,5/9/2003,70.39,70.39,,5/11/2010,644.4,108.7,168.4,143.3,,2007M09,0.467,0.136,0.0545,0.276,,,2007M09,-1.02,-0.441,0.00681,-0.584,
,,,,,2007M10,16,9.5,1.3,,5/12/2003,70.39,70.39,,5/12/2010,634.4,105.1,165,124.7,,2007M10,0.631,0.139,0.0442,0.447,,,2007M10,-0.829,-0.377,-0.00308,-0.449,
,,,,,2007M11,17,8.9,0,,5/13/2003,70.39,70.39,,5/13/2010,627,121.4,170.1,122,,2007M11,0.808,0.249,0.0606,0.498,,,2007M11,-0.687,-0.324,-0.013,-0.35,
,,,,,2007M12,16.5,9.2,0.2,,5/14/2003,70.39,70.39,,5/14/2010,671.8,143.4,192.2,139.5,,2007M12,1.01,0.352,0.0714,0.591,,,2007M12,-0.527,-0.267,-0.00218,-0.258,
,,,,,2008M1,15.4,10.1,0.8,,5/15/2003,70.39,70.39,,5/17/2010,667.9,143.6,197.7,131.9,,2008M01,1.29,0.35,0.108,0.836,,,2008M01,-0.37,-0.277,0.0269,-0.12,
,,,,,2008M2,14.1,10.9,2.3,,5/16/2003,70.39,70.39,,5/18/2010,606.5,134.1,187.8,136.5,,2008M02,1.47,0.414,0.12,0.94,,,2008M02,-0.235,-0.26,0.0491,-0.0237,
,,,,,2008M3,13.3,10.9,2.2,,5/19/2003,70.39,70.39,,5/19/2010,687.9,132.4,192.1,143.8,,2008M03,1.68,0.546,0.114,1.02,,,2008M03,-0.0771,-0.187,0.0499,0.0601,
,,,,,2008M4,9.2,9.9,2.2,,5/20/2003,70.39,70.39,,5/20/2010,675.7,140.9,213.2,158,,2008M04,1.84,0.548,0.0699,1.22,,,2008M04,0.0491,-0.114,0.0242,0.139,
,,,,,2008M5,5.2,8.4,2.5,,5/21/2003,70.39,70.39,,5/21/2010,680.4,154.7,216.5,155.9,,2008M05,1.78,0.454,0.0429,1.29,,,2008M05,0.124,-0.0622,0.00101,0.185,
,,,,,2008M6,0,6.9,3.6,,5/22/2003,70.39,70.39,,5/24/2010,680.3,151.9,214.9,154.6,,2008M06,1.82,0.436,0.0637,1.32,,,2008M06,0.239,0.00564,0.0046,0.229,
,,,,,2008M7,-0.4,6,4.1,,5/23/2003,70.39,70.39,,5/25/2010,685.5,156.7,226.4,168.2,,2008M07,2.04,0.529,0.0988,1.41,,,2008M07,0.373,0.0809,0.0346,0.257,
,,,,,2008M8,0,5.6,3.7,,5/26/2003,70.39,70.39,,5/26/2010,676.2,161.9,223.1,186.3,,2008M08,2.3,0.716,0.138,1.44,,,2008M08,0.605,0.223,0.0742,0.308,
,,,,,2008M9,3.9,5.9,2.1,,5/27/2003,70.39,70.39,,5/27/2010,665.9,160.4,221.3,183.9,,2008M09,2.93,1.16,0.263,1.51,,,2008M09,1.12,0.577,0.122,0.424,
,,,,,2008M10,10.2,6.5,2.6,,5/28/2003,70.39,70.39,,5/28/2010,667.9,158.2,218.6,181.4,,2008M10,3.89,1.74,0.478,1.67,,,2008M10,1.96,1.15,0.181,0.633,
,,,,,2008M11,15.2,6.1,4.3,,5/29/2003,70.39,70.39,,5/31/2010,673.7,161,216.1,190,,2008M11,4.11,1.82,0.559,1.74,,,2008M11,2.56,1.54,0.221,0.799,
