Figure 1.25.  Changes in International and Domestic Food Prices and Headline Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Monthly; year-over-year percent changes),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Emerging Western Hemisphere,,,,,,Panel 2: Middle East,,,,,,Panel 3: Emerging Asia,,,,,,Panel 4: Africa,,,,,,Panel 5: Emerging Europe,,,,,,Panel 6: Advanced Economies,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale),,,,International (left scale),Headline (right scale),Domestic (right scale)
2000M11,-4,7.9,6.8,,,2000M11,-4,0.9,-1.9,,,2000M11,-4,7,0.9,,,2000M11,-4,,,,,2000M11,-4,21.9,20.4,,,2000M11,-4,2.3,1.5
2000M12,-1,7.8,6.1,,,2000M12,-1,0.9,-2.9,,,2000M12,-1,7.6,1.7,,,2000M12,-1,,,,,2000M12,-1,21.1,19.6,,,2000M12,-1,2.3,2.1
2001M1,-3.5,7.6,5.4,,,2001M1,-3.5,-0.3,-1.8,,,2001M1,-3.5,7.6,1.4,,,2001M1,-3.5,10.7,8.3,,,2001M1,-3.5,20.6,19.3,,,2001M1,-3.5,2.5,2.5
2001M2,-4.3,7.2,4.8,,,2001M2,-4.3,0.3,-1.3,,,2001M2,-4.3,7.5,2.2,,,2001M2,-4.3,10.9,8.3,,,2001M2,-4.3,20.3,18.6,,,2001M2,-4.3,2.4,2.7
2001M3,-3.8,7.1,5.5,,,2001M3,-3.8,0.6,-0.3,,,2001M3,-3.8,6.8,1.2,,,2001M3,-3.8,9.9,8.5,,,2001M3,-3.8,21.6,20,,,2001M3,-3.8,2.1,3.1
2001M4,-7.9,7,6.5,,,2001M4,-7.9,1.3,0.9,,,2001M4,-7.9,6.1,2.2,,,2001M4,-7.9,11.2,11.6,,,2001M4,-7.9,23.8,23.2,,,2001M4,-7.9,2.5,3.4
2001M5,-5.6,7.1,7,,,2001M5,-5.6,-0.3,-2.6,,,2001M5,-5.6,6.3,2.9,,,2001M5,-5.6,10.9,12.3,,,2001M5,-5.6,24.6,24.6,,,2001M5,-5.6,2.7,3.8
2001M6,-4.7,6.9,6.6,,,2001M6,-4.7,1.2,0.1,,,2001M6,-4.7,6.4,3.2,,,2001M6,-4.7,7.8,11.4,,,2001M6,-4.7,24.2,24.7,,,2001M6,-4.7,2.5,4
2001M7,0.8,6.5,6.2,,,2001M7,0.8,2.6,1.2,,,2001M7,0.8,6.5,3.4,,,2001M7,0.8,8.8,12.2,,,2001M7,0.8,23.1,21.8,,,2001M7,0.8,2.2,3.6
2001M8,2.6,6.2,6,,,2001M8,2.6,2.5,0.3,,,2001M8,2.6,6.4,4.2,,,2001M8,2.6,8.7,12.8,,,2001M8,2.6,22.8,20.2,,,2001M8,2.6,2.2,3.6
2001M9,0.3,6.2,6.2,,,2001M9,0.3,2.4,-0.5,,,2001M9,0.3,6,5,,,2001M9,0.3,9,15.1,,,2001M9,0.3,23.3,20.8,,,2001M9,0.3,2,3.3
2001M10,-3.1,6.2,6.4,,,2001M10,-3.1,3.3,1.1,,,2001M10,-3.1,4.8,5,,,2001M10,-3.1,8.9,14,,,2001M10,-3.1,23.8,22,,,2001M10,-3.1,1.8,3.6
2001M11,-2,6.2,7,,,2001M11,-2,3.8,2.8,,,2001M11,-2,4.6,6.7,,,2001M11,-2,8.3,12.8,,,2001M11,-2,23.5,22.7,,,2001M11,-2,1.4,3.1
2001M12,-4.3,5.9,6.6,,,2001M12,-4.3,3.9,3.7,,,2001M12,-4.3,4.2,7.5,,,2001M12,-4.3,8.2,12.2,,,2001M12,-4.3,24,24.4,,,2001M12,-4.3,1.3,2.7
2002M1,-3,6,7.2,,,2002M1,-3,4.3,1.2,,,2002M1,-3,1.5,2,,,2002M1,-3,8.9,12.5,,,2002M1,-3,24.9,27,,,2002M1,-3,1.2,3.1
2002M2,-3.1,6.2,7.1,,,2002M2,-3.1,2.8,-0.4,,,2002M2,-3.1,1.5,3,,,2002M2,-3.1,9.2,13.1,,,2002M2,-3.1,24.2,26.8,,,2002M2,-3.1,1.2,2.7
2002M3,-1.4,6.7,7.2,,,2002M3,-1.4,1.8,-2.2,,,2002M3,-1.4,1.3,2,,,2002M3,-1.4,9.1,12.3,,,2002M3,-1.4,22.1,23.3,,,2002M3,-1.4,1.5,2.4
2002M4,-0.3,7.7,7.5,,,2002M4,-0.3,1.5,-3.4,,,2002M4,-0.3,1,0.6,,,2002M4,-0.3,7.8,8.5,,,2002M4,-0.3,19.2,19.4,,,2002M4,-0.3,1.5,2.3
2002M5,-0.6,8,7.5,,,2002M5,-0.6,3.1,0.5,,,2002M5,-0.6,1,0.4,,,2002M5,-0.6,7,7.6,,,2002M5,-0.6,17.6,16.1,,,2002M5,-0.6,1.2,1.4
2002M6,2.8,8.6,8.6,,,2002M6,2.8,2,-0.5,,,2002M6,2.8,1.3,1.2,,,2002M6,2.8,8.3,8.1,,,2002M6,2.8,16.1,12.9,,,2002M6,2.8,1.1,0.9
2002M7,4.1,9.3,9.7,,,2002M7,4.1,3.7,5.4,,,2002M7,4.1,1.2,0.7,,,2002M7,4.1,9.9,11,,,2002M7,4.1,16,12.6,,,2002M7,4.1,1.3,0.9
2002M8,4.9,9.6,10.5,,,2002M8,4.9,3.5,4.4,,,2002M8,4.9,1.6,1.4,,,2002M8,4.9,8.9,9.3,,,2002M8,4.9,15.8,13,,,2002M8,4.9,1.4,0.8
2002M9,11.9,10,11.4,,,2002M9,11.9,3.6,4.7,,,2002M9,11.9,1.8,1.6,,,2002M9,11.9,8.1,7.7,,,2002M9,11.9,15,12.4,,,2002M9,11.9,1.4,1
2002M10,17.8,10.5,12.4,,,2002M10,17.8,3.3,3.6,,,2002M10,17.8,1.6,1.1,,,2002M10,17.8,6.1,5.7,,,2002M10,17.8,14.3,10.8,,,2002M10,17.8,1.6,0.4
2002M11,15.2,11.6,14.9,,,2002M11,15.2,3,2.6,,,2002M11,15.2,1.6,1.3,,,2002M11,15.2,9,8.5,,,2002M11,15.2,14.3,10.4,,,2002M11,15.2,1.9,1.2
2002M12,16,12.4,16.9,,,2002M12,16,3.2,2.2,,,2002M12,16,1.7,1,,,2002M12,16,17.2,18.9,,,2002M12,16,13.7,9.6,,,2002M12,16,2,1.2
2003M1,15.5,13,17.2,,,2003M1,15.5,1.7,2,,,2003M1,15.5,2.2,2.1,,,2003M1,15.5,15.2,18.4,,,2003M1,15.5,12.6,7.8,,,2003M1,15.5,2.1,0.5
2003M2,15.3,13.7,18.4,,,2003M2,15.3,1.7,2,,,2003M2,15.3,2.4,1.6,,,2003M2,15.3,14.1,16.8,,,2003M2,15.3,12.7,7.9,,,2003M2,15.3,2.3,1
2003M3,10.5,13.4,18.1,,,2003M3,10.5,1.2,1.1,,,2003M3,10.5,2.9,2.4,,,2003M3,10.5,14,16,,,2003M3,10.5,12.8,9.3,,,2003M3,10.5,2.3,1.1
2003M4,11.1,12.2,16.8,,,2003M4,11.1,1.2,1.4,,,2003M4,11.1,3.2,2.5,,,2003M4,11.1,14.4,16.5,,,2003M4,11.1,12.3,9.3,,,2003M4,11.1,1.8,0.9
2003M5,10.4,11.8,16.8,,,2003M5,10.4,1.4,2.7,,,2003M5,10.4,2.8,2,,,2003M5,10.4,14,16.3,,,2003M5,10.4,12,9.8,,,2003M5,10.4,1.6,1.2
2003M6,4.7,11,15.7,,,2003M6,4.7,1.3,2.2,,,2003M6,4.7,2.3,1.4,,,2003M6,4.7,14.8,15.8,,,2003M6,4.7,12.2,11.3,,,2003M6,4.7,1.7,1.7
2003M7,-2.9,10,13.9,,,2003M7,-2.9,1.2,2,,,2003M7,-2.9,2.1,1.1,,,2003M7,-2.9,13.3,12.5,,,2003M7,-2.9,11.9,11.4,,,2003M7,-2.9,1.7,1.7
2003M8,-2.5,9.6,12.2,,,2003M8,-2.5,1.2,1.8,,,2003M8,-2.5,2.1,1.3,,,2003M8,-2.5,12.7,11.2,,,2003M8,-2.5,11.1,10.6,,,2003M8,-2.5,1.7,1.8
2003M9,-1.3,9.2,11.6,,,2003M9,-1.3,1.4,2.3,,,2003M9,-1.3,2.6,2.1,,,2003M9,-1.3,13.1,11.2,,,2003M9,-1.3,10.9,10.3,,,2003M9,-1.3,1.8,2.3
2003M10,2.8,8.7,10.6,,,2003M10,2.8,1.8,3.9,,,2003M10,2.8,2.9,3.8,,,2003M10,2.8,12.8,11.5,,,2003M10,2.8,10.4,10.1,,,2003M10,2.8,1.7,2.8
2003M11,6.8,7.6,8.3,,,2003M11,6.8,2.1,3.9,,,2003M11,6.8,3.8,5.2,,,2003M11,6.8,11.2,10.4,,,2003M11,6.8,9.8,9.6,,,2003M11,6.8,1.5,2.7
2003M12,6.6,7.1,7.1,,,2003M12,6.6,2.5,5.1,,,2003M12,6.6,4,5.5,,,2003M12,6.6,11.1,10.3,,,2003M12,6.6,9.4,8.9,,,2003M12,6.6,1.6,2.9
2004M1,9.5,6.5,7,,,2004M1,9.5,2.8,4.8,,,2004M1,9.5,4,5.5,,,2004M1,9.5,10.8,8.9,,,2004M1,9.5,8.8,8.3,,,2004M1,9.5,1.5,2.7
2004M2,12.8,6,7,,,2004M2,12.8,2.6,4.4,,,2004M2,12.8,3.8,3.8,,,2004M2,12.8,11.3,9.6,,,2004M2,12.8,8.3,7.9,,,2004M2,12.8,1.3,2.5
2004M3,20.6,5.7,6.4,,,2004M3,20.6,3,5.3,,,2004M3,20.6,3.8,5.1,,,2004M3,20.6,10.4,9.4,,,2004M3,20.6,7.9,7.2,,,2004M3,20.6,1.4,2.5
2004M4,22.4,5.5,5.8,,,2004M4,22.4,3.4,5.8,,,2004M4,22.4,4.3,7.4,,,2004M4,22.4,8.7,8.6,,,2004M4,22.4,7.8,7,,,2004M4,22.4,1.7,2.3
2004M5,21.1,5.5,5.6,,,2004M5,21.1,3.6,6.2,,,2004M5,21.1,4.8,8.6,,,2004M5,21.1,9.2,9.1,,,2004M5,21.1,7.9,6.5,,,2004M5,21.1,2.1,2.8
2004M6,20.6,6.1,6.1,,,2004M6,20.6,4.1,7.2,,,2004M6,20.6,5.2,9.3,,,2004M6,20.6,7.9,8.1,,,2004M6,20.6,8,6.8,,,2004M6,20.6,2.3,2.7
2004M7,21.1,6.4,6.8,,,2004M7,21.1,4.4,7.8,,,2004M7,21.1,5.7,11.1,,,2004M7,21.1,7.2,7.4,,,2004M7,21.1,8.3,7.9,,,2004M7,21.1,2.2,2.8
2004M8,15.3,6.7,7.9,,,2004M8,15.3,4.4,8,,,2004M8,15.3,6.1,11.3,,,2004M8,15.3,7.8,8.7,,,2004M8,15.3,8.8,9.2,,,2004M8,15.3,2.1,2.4
2004M9,8.6,6.5,7.7,,,2004M9,8.6,4.2,7.4,,,2004M9,8.6,5.7,9.6,,,2004M9,8.6,7.2,8.4,,,2004M9,8.6,8.6,8.8,,,2004M9,8.6,2,1.8
2004M10,0.6,6.6,7.4,,,2004M10,0.6,4.3,7.5,,,2004M10,0.6,5.3,7.8,,,2004M10,0.6,7.8,8.5,,,2004M10,0.6,8.9,9,,,2004M10,0.6,2.4,2.1
2004M11,0.2,6.7,7.3,,,2004M11,0.2,4.4,7.2,,,2004M11,0.2,4.6,6.3,,,2004M11,0.2,8.4,8.2,,,2004M11,0.2,8.9,8.5,,,2004M11,0.2,2.5,2
2004M12,1.2,6.8,6.9,,,2004M12,1.2,3.8,5.4,,,2004M12,1.2,4,5,,,2004M12,1.2,8.1,7.6,,,2004M12,1.2,8.8,8.6,,,2004M12,1.2,2.3,1.5
2005M1,-2,6.6,5.9,,,2005M1,-2,5.7,7.8,,,2005M1,-2,3.8,4.1,,,2005M1,-2,8.1,8.7,,,2005M1,-2,8.8,8.2,,,2005M1,-2,2.1,1.3
2005M2,-0.5,6.4,5.8,,,2005M2,-0.5,5.4,6.7,,,2005M2,-0.5,4.1,6.9,,,2005M2,-0.5,8.3,9.4,,,2005M2,-0.5,8.8,8.1,,,2005M2,-0.5,2.1,1.4
2005M3,-1,6.6,6.2,,,2005M3,-1,5.1,6.4,,,2005M3,-1,4,5.4,,,2005M3,-1,9.7,10.8,,,2005M3,-1,8.9,8.2,,,2005M3,-1,2.2,1.6
2005M4,-5.1,6.8,7.2,,,2005M4,-5.1,5,6.6,,,2005M4,-5.1,3.6,3.5,,,2005M4,-5.1,10.1,9.7,,,2005M4,-5.1,9.1,8.2,,,2005M4,-5.1,2.3,1.9
2005M5,-5.2,6.9,7.8,,,2005M5,-5.2,4.8,6.4,,,2005M5,-5.2,3.2,2.9,,,2005M5,-5.2,9.5,8.3,,,2005M5,-5.2,9.1,8.9,,,2005M5,-5.2,2,1.5
2005M6,-1.9,6.4,6.8,,,2005M6,-1.9,4.6,5.5,,,2005M6,-1.9,3.1,3,,,2005M6,-1.9,9.6,8.8,,,2005M6,-1.9,9,8.6,,,2005M6,-1.9,1.9,0.9
2005M7,0.5,6.3,6.5,,,2005M7,0.5,4.3,5.8,,,2005M7,0.5,3.3,3.8,,,2005M7,0.5,11.5,13.1,,,2005M7,0.5,8.5,7.6,,,2005M7,0.5,2.2,0.9
2005M8,2.9,5.9,5.3,,,2005M8,2.9,4.3,5.6,,,2005M8,2.9,2.8,2.5,,,2005M8,2.9,11.9,13.6,,,2005M8,2.9,8.2,6.9,,,2005M8,2.9,2.5,1
2005M9,4.4,5.9,5.1,,,2005M9,4.4,4.2,5.3,,,2005M9,4.4,2.9,3.1,,,2005M9,4.4,10.9,11.7,,,2005M9,4.4,8.2,6.8,,,2005M9,4.4,3,1.2
2005M10,8.3,6,5,,,2005M10,8.3,4,4.2,,,2005M10,8.3,3.9,4.4,,,2005M10,8.3,9.5,10.1,,,2005M10,8.3,7.8,6.2,,,2005M10,8.3,2.7,0.7
2005M11,4.4,6,4.9,,,2005M11,4.4,4,5.1,,,2005M11,4.4,3.8,4.1,,,2005M11,4.4,8.6,9.4,,,2005M11,4.4,7.7,6.2,,,2005M11,4.4,2.3,0.6
2005M12,5.2,5.9,5.1,,,2005M12,5.2,4.2,5.5,,,2005M12,5.2,3.9,4.4,,,2005M12,5.2,7.9,8.9,,,2005M12,5.2,7.4,5.6,,,2005M12,5.2,2.3,1.1
2006M1,6.8,6,5.5,,,2006M1,6.8,4.5,5.7,,,2006M1,6.8,4.2,6.1,,,2006M1,6.8,8.1,9.3,,,2006M1,6.8,7.5,6.1,,,2006M1,6.8,2.6,1.8
2006M2,5.4,5.8,5,,,2006M2,5.4,4.6,6.1,,,2006M2,5.4,3.7,4.4,,,2006M2,5.4,8.2,8.9,,,2006M2,5.4,7.8,7.3,,,2006M2,5.4,2.4,1.5
2006M3,1.5,5.6,4.1,,,2006M3,1.5,4.6,5.6,,,2006M3,1.5,3.5,3.9,,,2006M3,1.5,8.1,8.8,,,2006M3,1.5,7.5,7,,,2006M3,1.5,2.2,0.9
2006M4,7,5.3,3.2,,,2006M4,7,4.6,5.4,,,2006M4,7,3.9,4.3,,,2006M4,7,7.7,8.4,,,2006M4,7,7.2,6.8,,,2006M4,7,2.5,0.7
2006M5,12.9,5,2.6,,,2006M5,12.9,5.1,6.4,,,2006M5,12.9,4.3,4.9,,,2006M5,12.9,7.7,8.6,,,2006M5,12.9,7.4,6.8,,,2006M5,12.9,2.8,0.9
2006M6,13.1,5,3.1,,,2006M6,13.1,5.7,7.9,,,2006M6,13.1,4.5,5.7,,,2006M6,13.1,7.5,7.9,,,2006M6,13.1,7.2,6.3,,,2006M6,13.1,2.9,1.6
2006M7,12.9,5,3.4,,,2006M7,12.9,6,7.7,,,2006M7,12.9,4,4.1,,,2006M7,12.9,6.3,5.6,,,2006M7,12.9,7.6,7.2,,,2006M7,12.9,2.7,1.7
2006M8,12.6,5.2,4.4,,,2006M8,12.6,6.4,8.4,,,2006M8,12.6,4.2,5,,,2006M8,12.6,6.4,5.9,,,2006M8,12.6,7.5,7.4,,,2006M8,12.6,2.6,2.3
2006M9,8.9,5.2,5.3,,,2006M9,8.9,6.4,9.1,,,2006M9,8.9,4.1,5.6,,,2006M9,8.9,7.1,7.7,,,2006M9,8.9,7.4,7.7,,,2006M9,8.9,1.7,2.4
2006M10,10.7,5,5.6,,,2006M10,10.7,6.9,9.9,,,2006M10,10.7,3.5,4.7,,,2006M10,10.7,7.3,8.6,,,2006M10,10.7,7,7,,,2006M10,10.7,1.3,2.3
2006M11,16.9,4.9,5.6,,,2006M11,16.9,7.1,10,,,2006M11,16.9,3.6,5.5,,,2006M11,16.9,7.6,8.7,,,2006M11,16.9,7,7.1,,,2006M11,16.9,1.7,2.2
2006M12,15,5,6,,,2006M12,15,7.5,10.8,,,2006M12,15,4.3,8.1,,,2006M12,15,8.1,8.1,,,2006M12,15,7,7.3,,,2006M12,15,1.9,1.9
2007M1,13,5,6.5,,,2007M1,13,6.9,10.1,,,2007M1,13,4,7.2,,,2007M1,13,7.5,6.7,,,2007M1,13,6.7,7.7,,,2007M1,13,1.7,1.8
2007M2,13.3,5.2,7.3,,,2007M2,13.3,7,9.7,,,2007M2,13.3,4,7.9,,,2007M2,13.3,7.2,7.2,,,2007M2,13.3,6.6,6.5,,,2007M2,13.3,1.9,2.4
2007M3,12.3,5.1,7.7,,,2007M3,12.3,7.1,9.9,,,2007M3,12.3,4.1,9.1,,,2007M3,12.3,6.8,6.5,,,2007M3,12.3,6.7,6.3,,,2007M3,12.3,2.1,2.7
2007M4,9.9,5.1,8.2,,,2007M4,9.9,6.5,9.3,,,2007M4,9.9,4,8.9,,,2007M4,9.9,6.9,6.9,,,2007M4,9.9,6.7,6.7,,,2007M4,9.9,1.9,3.1
2007M5,4.8,5.2,7.9,,,2007M5,4.8,6.3,8.8,,,2007M5,4.8,4.1,9.3,,,2007M5,4.8,6.8,6.7,,,2007M5,4.8,6.5,6.3,,,2007M5,4.8,2,3
2007M6,8.7,5.4,8.5,,,2007M6,8.7,9.1,11.8,,,2007M6,8.7,4.3,10,,,2007M6,8.7,7.2,7.3,,,2007M6,8.7,6.7,7.3,,,2007M6,8.7,1.9,2.9
2007M7,10.7,5.4,9.1,,,2007M7,10.7,9.4,12.7,,,2007M7,10.7,5,13,,,2007M7,10.7,7,7.4,,,2007M7,10.7,6.6,7.3,,,2007M7,10.7,1.8,2.9
2007M8,13.9,5.5,9.5,,,2007M8,13.9,9.7,13.4,,,2007M8,13.9,5.4,14.3,,,2007M8,13.9,6.7,7.3,,,2007M8,13.9,6.7,8.1,,,2007M8,13.9,1.6,2.8
2007M9,23.9,5.4,9.5,,,2007M9,23.9,10.5,14.2,,,2007M9,23.9,5.3,12.8,,,2007M9,23.9,6.9,7.8,,,2007M9,23.9,7.2,9.3,,,2007M9,23.9,2.1,3.2
2007M10,23.6,5.6,9.4,,,2007M10,23.6,10.8,14,,,2007M10,23.6,5.4,12.8,,,2007M10,23.6,7.3,8.3,,,2007M10,23.6,8.1,12.1,,,2007M10,23.6,2.7,4.1
2007M11,21.1,6,10.1,,,2007M11,21.1,11.3,14.6,,,2007M11,21.1,5.9,13,,,2007M11,21.1,7.8,9.5,,,2007M11,21.1,8.7,12.6,,,2007M11,21.1,3.2,4.5
2007M12,25.6,6.2,10.4,,,2007M12,25.6,11.9,14.6,,,2007M12,25.6,5.7,11.8,,,2007M12,25.6,8.3,10.6,,,2007M12,25.6,9.1,13.1,,,2007M12,25.6,3.1,4.7
2008M1,31.5,6.3,10.6,,,2008M1,31.5,12.2,14.7,,,2008M1,31.5,6.3,12.2,,,2008M1,31.5,9.8,12.5,,,2008M1,31.5,10.2,14.2,,,2008M1,31.5,3.3,4.8
2008M2,38.8,6.5,10.9,,,2008M2,38.8,13.2,16.9,,,2008M2,38.8,7.6,16,,,2008M2,38.8,10.4,12.5,,,2008M2,38.8,10.6,15.4,,,2008M2,38.8,3.2,4.8
2008M3,44.4,7,11.9,,,2008M3,44.4,15,19.7,,,2008M3,44.4,8.2,16,,,2008M3,44.4,10.9,14.4,,,2008M3,44.4,11.2,16.6,,,2008M3,44.4,3.3,4.9
2008M4,43.5,7.2,12.6,,,2008M4,43.5,16.8,22.6,,,2008M4,43.5,8.3,17,,,2008M4,43.5,11.3,15.2,,,2008M4,43.5,12,17.6,,,2008M4,43.5,3.2,5.4
2008M5,43.5,7.8,14.3,,,2008M5,43.5,18.2,24.7,,,2008M5,43.5,8.2,16.6,,,2008M5,43.5,12.5,17.4,,,2008M5,43.5,12.6,18.8,,,2008M5,43.5,3.5,5.7
2008M6,43.2,8.2,15.3,,,2008M6,43.2,19,26,,,2008M6,43.2,8.8,15.5,,,2008M6,43.2,14.2,19.9,,,2008M6,43.2,12.5,18,,,2008M6,43.2,4.2,6.2
2008M7,40.2,8.5,15.1,,,2008M7,40.2,19.5,25.8,,,2008M7,40.2,8.6,13.9,,,2008M7,40.2,15.4,21.4,,,2008M7,40.2,12.5,17.1,,,2008M7,40.2,4.5,7
2008M8,28.8,8.6,14.2,,,2008M8,28.8,20.1,26.7,,,2008M8,28.8,7.7,11.5,,,2008M8,28.8,15.4,21.3,,,2008M8,28.8,12.3,16.3,,,2008M8,28.8,4.3,7
2008M9,15,8.6,13.3,,,2008M9,15,19.7,26.5,,,2008M9,15,7.4,11.4,,,2008M9,15,15.5,20.7,,,2008M9,15,11.9,14.9,,,2008M9,15,4.1,6.6
2008M10,-4.5,8.7,13.3,,,2008M10,-4.5,19.5,25.8,,,2008M10,-4.5,6.8,11.2,,,2008M10,-4.5,15.2,20.4,,,2008M10,-4.5,11.6,13.5,,,2008M10,-4.5,3.3,6.2
2008M11,-10.9,8.5,13.2,,,2008M11,-10.9,18.3,24.1,,,2008M11,-10.9,5.1,9.8,,,2008M11,-10.9,14.8,19.7,,,2008M11,-10.9,10.9,12.4,,,2008M11,-10.9,1.8,5.9
2008M12,-16.4,8.2,12.8,,,2008M12,-16.4,17,21,,,2008M12,-16.4,3.8,8.4,,,2008M12,-16.4,13.9,19.2,,,2008M12,-16.4,10.3,11.9,,,2008M12,-16.4,1,5.6
2009M1,-14.7,7.9,12.1,,,2009M1,-14.7,13.9,15.5,,,2009M1,-14.7,3,8.5,,,2009M1,-14.7,12.5,18.9,,,2009M1,-14.7,10.1,11.4,,,2009M1,-14.7,0.8,5
2009M2,-23.3,7.6,11.2,,,2009M2,-23.3,12.5,12.1,,,2009M2,-23.3,1.1,3.4,,,2009M2,-23.3,12.4,18.6,,,2009M2,-23.3,9.8,10.2,,,2009M2,-23.3,0.9,4.5
2009M3,-25.9,7.2,10.3,,,2009M3,-25.9,10.8,9.6,,,2009M3,-25.9,0.6,3.4,,,2009M3,-25.9,11.7,16.7,,,2009M3,-25.9,9.7,10.5,,,2009M3,-25.9,0.4,4
2009M4,-21.8,7.1,9.3,,,2009M4,-21.8,9.5,7.7,,,2009M4,-21.8,0.1,2.7,,,2009M4,-21.8,11.2,16,,,2009M4,-21.8,8.9,9.2,,,2009M4,-21.8,0.2,2.8
2009M5,-17.1,6.6,7.8,,,2009M5,-17.1,8.5,6.8,,,2009M5,-17.1,-0.1,2.5,,,2009M5,-17.1,10.2,14.3,,,2009M5,-17.1,8.2,8.2,,,2009M5,-17.1,-0.4,2.1
2009M6,-19.5,6,6.4,,,2009M6,-19.5,8,6.7,,,2009M6,-19.5,-1,2.4,,,2009M6,-19.5,8.1,11.4,,,2009M6,-19.5,8.1,8,,,2009M6,-19.5,-0.7,1.1
2009M7,-21.8,5.7,5.7,,,2009M7,-21.8,7.4,7.2,,,2009M7,-21.8,-1.2,2.6,,,2009M7,-21.8,7.6,10,,,2009M7,-21.8,8,7.8,,,2009M7,-21.8,-1.2,-0.1
2009M8,-16.6,5.5,5.6,,,2009M8,-16.6,6.9,6.8,,,2009M8,-16.6,-0.6,4,,,2009M8,-16.6,7.3,9.4,,,2009M8,-16.6,7.7,7,,,2009M8,-16.6,-0.8,-0.5
2009M9,-12.8,5.5,6,,,2009M9,-12.8,6.2,5.3,,,2009M9,-12.8,-0.1,4.5,,,2009M9,-12.8,7,8.9,,,2009M9,-12.8,7.2,6,,,2009M9,-12.8,-0.8,-1
