Figure 2.2.2.  Change in Labor Force Participation Rate by Metropolitan Area,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Brownsville-Harlingen, TX MSA",53.06,52.42,,"Blacksburg-Christiansburg-Radford, VA MSA",63.59,64.88,,,,
"Buffalo-Cheektowaga-Niagara Falls, NY MSA",63.41,63.94,,"Bloomington, IL MSA",72.53,66.98,,,,
"Burlington-South Burlington, VT Met NECTA",68.01,69.46,,"Bloomington, IN MSA",64.91,61.89,,,,
"Canton-Massillon, OH MSA",65,66.57,,"Bloomsburg-Berwick, PA MSA",64.66,66.1,,,,
"Cape Coral-Fort Myers, FL MSA",53.6,59.08,,"Boise City, ID MSA",68.22,63.76,,,,
"Casper, WY MSA",65.08,70.47,,"Boston-Cambridge-Nashua, MA-NH Met NECTA",71.44,70.53,,,,
"Cedar Rapids, IA MSA",68.66,71.76,,"Boulder, CO MSA",77.81,71.53,,,,
"Champaign-Urbana, IL MSA",65.73,69.54,,"Bowling Green, KY MSA",68.6,61.46,,,,
"Charleston, WV MSA",63.03,63.83,,"Bremerton-Silverdale, WA MSA",59.23,59.83,,,,
"Charleston-North Charleston, SC MSA",61.74,64.59,,"Bridgeport-Stamford-Norwalk, CT Met NECTA",64.58,64.78,,,,
"Charlotte-Concord-Gastonia, NC-SC MSA",69.07,71.77,,"Brownsville-Harlingen, TX MSA",52.42,54.63,,,,
"Charlottesville, VA MSA",62.8,65.11,,"Brunswick, GA MSA",63.2,60.1,,,,
"Chattanooga, TN-GA MSA",62.51,66.76,,"Buffalo-Cheektowaga-Niagara Falls, NY MSA",63.94,63.62,,,,
"Cheyenne, WY MSA",62.51,63.38,,"Burlington, NC MSA",68.63,64.74,,,,
"Chicago-Naperville-Elgin, IL-IN-WI MSA",66.21,68.23,,"Burlington-South Burlington, VT Met NECTA",69.46,72.5,,,,
"Chico, CA MSA",56.55,61.18,,"California-Lexington Park, MD MSA",66.18,63.88,,,,
"Cincinnati, OH-KY-IN MSA",67.19,68.56,,"Canton-Massillon, OH MSA",66.57,64.87,,,,
"Clarksville, TN-KY MSA",52.41,56.94,,"Cape Coral-Fort Myers, FL MSA",59.08,60.78,,,,
"Cleveland-Elyria, OH MSA",64.36,66.53,,"Cape Girardeau, MO-IL MSA",70.5,65.59,,,,
"College Station-Bryan, TX MSA",55.99,62.29,,"Carbondale-Marion, IL MSA",62.04,63.37,,,,
"Colorado Springs, CO MSA",59.86,65.42,,"Carson City, NV MSA",65.76,60.53,,,,
"Columbia, MO MSA",69.99,70.73,,"Casper, WY MSA",70.47,66.17,,,,
"Columbia, SC MSA",65.8,67.4,,"Cedar Rapids, IA MSA",71.76,68.86,,,,
"Columbus, GA-AL MSA",55.37,58.39,,"Chambersburg-Waynesboro, PA MSA",66.4,65.9,,,,
"Columbus, OH MSA",66.51,69.26,,"Champaign-Urbana, IL MSA",69.54,65.66,,,,
"Corpus Christi, TX MSA",60.15,60.05,,"Charleston, WV MSA",63.83,59.76,,,,
"Corvallis, OR MSA",64.68,66.89,,"Charleston-North Charleston, SC MSA",64.59,64.37,,,,
"Cumberland, MD-WV MSA",56.48,59.13,,"Charlotte-Concord-Gastonia, NC-SC MSA",71.77,67.13,,,,
"Dallas-Fort Worth-Arlington, TX MSA",69.15,71.81,,"Charlottesville, VA MSA",65.11,65.22,,,,
"Davenport-Moline-Rock Island, IA-IL MSA",66.47,68.66,,"Chattanooga, TN-GA MSA",66.76,62.43,,,,
"Dayton, OH MSA",65.86,65.59,,"Cheyenne, WY MSA",63.38,65.1,,,,
"Decatur, AL MSA",63.47,64.76,,"Chicago-Naperville-Elgin, IL-IN-WI MSA",68.23,67.08,,,,
"Decatur, IL MSA",64.98,63.31,,"Chico, CA MSA",61.18,60.4,,,,
"Deltona-Daytona Beach-Ormond Beach, FL MSA",54.86,58.62,,"Cincinnati, OH-KY-IN MSA",68.56,65.34,,,,
"Denver-Aurora-Lakewood, CO MSA",67.57,72.95,,"Clarksville, TN-KY MSA",56.94,54.19,,,,
"Des Moines-West Des Moines, IA MSA",70.09,72.21,,"Cleveland, TN MSA",64.73,63.12,,,,
"Detroit-Warren-Dearborn, MI MSA",66.03,67.86,,"Cleveland-Elyria, OH MSA",66.53,65.32,,,,
"Dothan, AL MSA",60.93,64.39,,"Coeur d'Alene, ID MSA",67.59,62.92,,,,
"Dover, DE MSA",65.86,64.36,,"College Station-Bryan, TX MSA",62.29,64.57,,,,
"Dubuque, IA MSA",67.48,69.21,,"Colorado Springs, CO MSA",65.42,61.13,,,,
"Duluth, MN-WI MSA",60.34,66.65,,"Columbia, MO MSA",70.73,71.57,,,,
"Eau Claire, WI MSA",64.55,70.89,,"Columbia, SC MSA",67.4,64.56,,,,
"El Paso, TX MSA",57.49,53.59,,"Columbus, GA-AL MSA",58.39,55.46,,,,
"Elkhart-Goshen, IN MSA",67.91,69.19,,"Columbus, IN MSA",67.24,69.89,,,,
"Elmira, NY MSA",62.12,61.95,,"Columbus, OH MSA",69.26,66.77,,,,
"Erie, PA MSA",63.38,65.55,,"Corpus Christi, TX MSA",60.05,60.52,,,,
"Eugene, OR MSA",65.88,68.55,,"Corvallis, OR MSA",66.89,67.75,,,,
"Evansville, IN-KY MSA",64.4,66.26,,"Crestview-Fort Walton Beach-Destin, FL MSA",59.98,61.08,,,,
"Fargo, ND-MN MSA",69.22,73.31,,"Cumberland, MD-WV MSA",59.13,59.76,,,,
"Fayetteville, NC MSA",49.75,54.8,,"Dallas-Fort Worth-Arlington, TX MSA",71.81,66.23,,,,
"Fayetteville-Springdale-Rogers, AR-MO MSA",63.91,67.77,,"Dalton, GA MSA",64.75,58.79,,,,
"Flagstaff, AZ MSA",62.73,67.55,,"Danville, IL MSA",60.83,60.06,,,,
"Flint, MI MSA",60.65,64.04,,"Daphne-Fairhope-Foley, AL MSA",65.1,58.41,,,,
"Florence, SC MSA",62.95,62.34,,"Davenport-Moline-Rock Island, IA-IL MSA",68.66,65.4,,,,
"Florence-Muscle Shoals, AL MSA",60.05,62.98,,"Dayton, OH MSA",65.59,63.09,,,,
"Fort Collins, CO MSA",66.9,73.77,,"Decatur, AL MSA",64.76,60.65,,,,
"Fort Smith, AR-OK MSA",61.64,61.7,,"Decatur, IL MSA",63.31,62.53,,,,
"Fort Wayne, IN MSA",67.2,68.8,,"Deltona-Daytona Beach-Ormond Beach, FL MSA",58.62,60.86,,,,
"Fresno, CA MSA",61.74,63.2,,"Denver-Aurora-Lakewood, CO MSA",72.95,69.31,,,,
"Gadsden, AL MSA",62.15,61.72,,"Des Moines-West Des Moines, IA MSA",72.21,69.46,,,,
"Gainesville, FL MSA",61.32,67.94,,"Detroit-Warren-Dearborn, MI MSA",67.86,63.39,,,,
"Glens Falls, NY MSA",64.06,65.99,,"Dothan, AL MSA",64.39,57.49,,,,
"Goldsboro, NC MSA",57.21,57.13,,"Dover, DE MSA",64.36,59.64,,,,
"Grand Forks, ND-MN MSA",62.06,68.17,,"Dubuque, IA MSA",69.21,72.04,,,,
"Grand Junction, CO MSA",62.44,66.29,,"Duluth, MN-WI MSA",66.65,66.25,,,,
"Grand Rapids-Wyoming, MI MSA",64.82,70.05,,"Durham-Chapel Hill, NC MSA",70.44,66.89,,,,
"Great Falls, MT MSA",61.04,63.38,,"East Stroudsburg, PA MSA",64.35,64.65,,,,
"Greeley, CO MSA",60.75,67.52,,"Eau Claire, WI MSA",70.89,70.62,,,,
"Green Bay, WI MSA",66.17,72.28,,"El Centro, CA MSA",53.52,57.8,,,,
"Greensboro-High Point, NC MSA",68.68,69.83,,"El Paso, TX MSA",53.59,56.95,,,,
"Greenville, NC MSA",63.39,65.87,,"Elizabethtown-Fort Knox, KY MSA",58.82,58.94,,,,
"Greenville-Anderson-Mauldin, SC MSA",66.5,69.3,,"Elkhart-Goshen, IN MSA",69.19,68.29,,,,
"Gulfport-Biloxi-Pascagoula, MS MSA",57.58,62.31,,"Elmira, NY MSA",61.95,57.44,,,,
"Hagerstown-Martinsburg, MD-WV MSA",60.09,65.24,,"Enid, OK MSA",62.5,63.15,,,,
"Harrisburg-Carlisle, PA MSA",68.37,67.45,,"Erie, PA MSA",65.55,63.93,,,,
"Hartford-West Hartford-East Hartford, CT Met NECTA",65.56,63.92,,"Eugene, OR MSA",68.55,63.8,,,,
"Hattiesburg, MS MSA",63.23,65.77,,"Evansville, IN-KY MSA",66.26,65.93,,,,
"Hickory-Lenoir-Morganton, NC MSA",70.15,70.69,,"Fairbanks, AK MSA",65.37,61.09,,,,
"Houma-Thibodaux, LA MSA",56.68,59.32,,"Fargo, ND-MN MSA",73.31,72.45,,,,
"Houston-The Woodlands-Sugar Land, TX MSA",66.37,66.13,,"Farmington, NM MSA",57.08,62,,,,
"Huntington-Ashland, WV-KY-OH MSA",56.37,59.04,,"Fayetteville, NC MSA",54.8,54.15,,,,
"Huntsville, AL MSA",67.52,67.83,,"Fayetteville-Springdale-Rogers, AR-MO MSA",67.77,65.56,,,,
"Indianapolis-Carmel-Anderson, IN MSA",66.09,69.12,,"Flagstaff, AZ MSA",67.55,68,,,,
"Iowa City, IA MSA",71.06,75.46,,"Flint, MI MSA",64.04,60.1,,,,
"Jackson, MI MSA",61.81,65.08,,"Florence, SC MSA",62.34,61.72,,,,
"Jackson, MS MSA",64.34,65.69,,"Florence-Muscle Shoals, AL MSA",62.98,60.82,,,,
"Jackson, TN MSA",62.19,66.57,,"Fond du Lac, WI MSA",71.76,71.34,,,,
"Jacksonville, FL MSA",64.14,67.28,,"Fort Collins, CO MSA",73.77,70.43,,,,
"Jacksonville, NC MSA",41.86,51.11,,"Fort Smith, AR-OK MSA",61.7,58.49,,,,
"Janesville-Beloit, WI MSA",66.19,69.26,,"Fort Wayne, IN MSA",68.8,64.42,,,,
"Johnson City, TN MSA",60.25,65.08,,"Fresno, CA MSA",63.2,60.83,,,,
"Johnstown, PA MSA",58.24,59.29,,"Gadsden, AL MSA",61.72,58.08,,,,
"Jonesboro, AR MSA",64.72,64.82,,"Gainesville, FL MSA",67.94,64.8,,,,
"Joplin, MO MSA",62.9,66.91,,"Gainesville, GA MSA",70.59,64.17,,,,
"Kalamazoo-Portage, MI MSA",66.2,70.6,,"Gettysburg, PA MSA",70.55,69.57,,,,
"Kankakee, IL MSA",65.41,66.4,,"Glens Falls, NY MSA",65.99,63.15,,,,
"Kansas City, MO-KS MSA",70.25,71.93,,"Goldsboro, NC MSA",57.13,58.46,,,,
"Kennewick-Richland, WA MSA",66.04,66.86,,"Grand Forks, ND-MN MSA",68.17,70.55,,,,
"Killeen-Temple, TX MSA",48.24,52.79,,"Grand Island, NE MSA",69.95,66.25,,,,
"Knoxville, TN MSA",65.18,66.49,,"Grand Junction, CO MSA",66.29,63.24,,,,
"Kokomo, IN MSA",62.6,62.58,,"Grand Rapids-Wyoming, MI MSA",70.05,69.48,,,,
"La Crosse-Onalaska, WI-MN MSA",67.08,72.09,,"Grants Pass, OR MSA",55.58,55.41,,,,
"Lafayette, LA MSA",60.17,62.33,,"Great Falls, MT MSA",63.38,62.21,,,,
"Lake Charles, LA MSA",59.85,61.31,,"Greeley, CO MSA",67.52,65.94,,,,
"Lakeland-Winter Haven, FL MSA",60.29,61.59,,"Green Bay, WI MSA",72.28,69.46,,,,
"Lancaster, PA MSA",66.4,67.86,,"Greensboro-High Point, NC MSA",69.83,63.87,,,,
"Lansing-East Lansing, MI MSA",68.03,69.33,,"Greenville, NC MSA",65.87,65.13,,,,
"Laredo, TX MSA",54.31,51.01,,"Greenville-Anderson-Mauldin, SC MSA",69.3,63,,,,
"Las Cruces, NM MSA",58.25,58.91,,"Gulfport-Biloxi-Pascagoula, MS MSA",62.31,57.52,,,,
"Las Vegas-Henderson-Paradise, NV MSA",61.07,67.37,,"Hagerstown-Martinsburg, MD-WV MSA",65.24,65.18,,,,
"Lawrence, KS MSA",70.97,77.24,,"Hammond, LA MSA",59.77,56.78,,,,
"Lawton, OK MSA",48.71,50.39,,"Hanford-Corcoran, CA MSA",52.16,53.47,,,,
"Lewiston-Auburn, ME Met NECTA",66.06,68.37,,"Harrisburg-Carlisle, PA MSA",67.45,67.54,,,,
"Lexington-Fayette, KY MSA",69.38,73.39,,"Harrisonburg, VA MSA",65.47,64.02,,,,
"Lima, OH MSA",62.59,61.51,,"Hartford-West Hartford-East Hartford, CT Met NECTA",63.92,66.38,,,,
"Lincoln, NE MSA",69.48,73.54,,"Hattiesburg, MS MSA",65.77,60.52,,,,
"Little Rock-North Little Rock-Conway, AR MSA",64.79,65.68,,"Hickory-Lenoir-Morganton, NC MSA",70.69,62.2,,,,
"Longview, TX MSA",61.01,60.59,,"Hilton Head Island-Bluffton-Beaufort, SC MSA",58.52,55.31,,,,
"Los Angeles-Long Beach-Anaheim, CA MSA",66.64,65.11,,"Hinesville, GA MSA",49.31,55.37,,,,
"Louisville/Jefferson County, KY-IN MSA",65.26,67.68,,"Homosassa Springs, FL MSA",51.65,48.55,,,,
"Lubbock, TX MSA",63.18,67.56,,"Hot Springs, AR MSA",60.28,56.48,,,,
"Lynchburg, VA MSA",63.59,63.63,,"Houma-Thibodaux, LA MSA",59.32,59.01,,,,
"Macon-Bibb County, GA MSA",61.75,60.98,,"Houston-The Woodlands-Sugar Land, TX MSA",66.13,63.84,,,,
"Madison, WI MSA",74.96,77.3,,"Huntington-Ashland, WV-KY-OH MSA",59.04,55.95,,,,
"Manchester, NH Met NECTA",42.83,43.31,,"Huntsville, AL MSA",67.83,62.85,,,,
"Mansfield, OH MSA",64.83,64.31,,"Idaho Falls, ID MSA",64.28,61.73,,,,
"McAllen-Edinburg-Mission, TX MSA",53.1,51.06,,"Indianapolis-Carmel-Anderson, IN MSA",69.12,67.04,,,,
"Medford, OR MSA",62.16,64.86,,"Iowa City, IA MSA",75.46,72.77,,,,
"Memphis, TN-MS-AR MSA",61.4,64.16,,"Ithaca, NY MSA",67.94,63.32,,,,
"Merced, CA MSA",53.42,55.85,,"Jackson, MI MSA",65.08,62.26,,,,
"Miami-Fort Lauderdale-West Palm Beach, FL MSA",63.58,65.72,,"Jackson, MS MSA",65.69,62.04,,,,
"Milwaukee-Waukesha-West Allis, WI MSA",66.14,69.1,,"Jackson, TN MSA",66.57,63.99,,,,
"Minneapolis-St. Paul-Bloomington, MN-WI MSA",70.93,74.52,,"Jacksonville, FL MSA",67.28,64.96,,,,
"Missoula, MT MSA",65.96,71.71,,"Jacksonville, NC MSA",51.11,49.35,,,,
"Mobile, AL MSA",63.32,61.95,,"Janesville-Beloit, WI MSA",69.26,67.5,,,,
"Modesto, CA MSA",60.73,61.06,,"Jefferson City, MO MSA",69.12,65.92,,,,
"Monroe, LA MSA",60.4,62.36,,"Johnson City, TN MSA",65.08,59.58,,,,
"Montgomery, AL MSA",59.94,61.07,,"Johnstown, PA MSA",59.29,61.04,,,,
"Muncie, IN MSA",62.59,63.88,,"Jonesboro, AR MSA",64.82,63.32,,,,
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC MSA",58.72,66.6,,"Joplin, MO MSA",66.91,64.25,,,,
"Naples-Immokalee-Marco Island, FL MSA",53.1,60.87,,"Kahului-Wailuku-Lahaina, HI MSA",67.44,66.94,,,,
"Nashville-Davidson--Murfreesboro--Franklin, TN MSA",65.39,69.82,,"Kalamazoo-Portage, MI MSA",70.6,65.08,,,,
"New Haven, CT Met NECTA",51.48,50.46,,"Kankakee, IL MSA",66.4,65.13,,,,
"New Orleans-Metairie, LA MSA",62.99,65.81,,"Kansas City, MO-KS MSA",71.93,68.9,,,,
"New York-Newark-Jersey City, NY-NJ-PA MSA",62.97,64.25,,"Kennewick-Richland, WA MSA",66.86,62.66,,,,
"Niles-Benton Harbor, MI MSA",66.17,67.77,,"Killeen-Temple, TX MSA",52.79,55.52,,,,
"Norwich-New London-Westerly, CT-RI Met NECTA",66.57,68.58,,"Kingsport-Bristol-Bristol, TN-VA MSA",61.45,60.13,,,,
"Ocala, FL MSA",54.47,56.73,,"Kingston, NY MSA",64.49,64.53,,,,
"Odessa, TX MSA",65.35,62.3,,"Knoxville, TN MSA",66.49,62.81,,,,
"Oklahoma City, OK MSA",64.76,65.41,,"Kokomo, IN MSA",62.58,61.47,,,,
"Olympia-Tumwater, WA MSA",64.62,68.14,,"La Crosse-Onalaska, WI-MN MSA",72.09,72.36,,,,
"Omaha-Council Bluffs, NE-IA MSA",65.92,69.98,,"Lafayette, LA MSA",62.33,59.27,,,,
"Orlando-Kissimmee-Sanford, FL MSA",65.44,68.58,,"Lafayette-West Lafayette, IN MSA",66.54,66.17,,,,
"Owensboro, KY MSA",64.95,66.71,,"Lake Charles, LA MSA",61.31,66.71,,,,
"Palm Bay-Melbourne-Titusville, FL MSA",64.37,63.14,,"Lake Havasu City-Kingman, AZ MSA",57.81,54.48,,,,
"Panama City, FL MSA",61.72,61.9,,"Lakeland-Winter Haven, FL MSA",61.59,58.07,,,,
"Parkersburg-Vienna, WV MSA",62.8,63.04,,"Lancaster, PA MSA",67.86,67.37,,,,
"Pensacola-Ferry Pass-Brent, FL MSA",61.32,61.26,,"Lansing-East Lansing, MI MSA",69.33,67.14,,,,
"Peoria, IL MSA",66.35,66.78,,"Laredo, TX MSA",51.01,57.16,,,,
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD MSA",65.37,66.42,,"Las Cruces, NM MSA",58.91,59.63,,,,
"Phoenix-Mesa-Scottsdale, AZ MSA",64.51,69.1,,"Las Vegas-Henderson-Paradise, NV MSA",67.37,63.91,,,,
"Pine Bluff, AR MSA",57.43,57.89,,"Lawrence, KS MSA",77.24,70.21,,,,
"Pittsburgh, PA MSA",61.63,64.56,,"Lawton, OK MSA",50.39,56.19,,,,
"Pittsfield, MA Met NECTA",46.75,48.3,,"Lebanon, PA MSA",68.13,66.21,,,,
"Pocatello, ID MSA",63.03,67.26,,"Lewiston, ID-WA MSA",64.48,64.55,,,,
"Port St. Lucie, FL MSA",56.59,58.42,,"Lewiston-Auburn, ME Met NECTA",68.37,67.3,,,,
"Portland-South Portland, ME Met NECTA",51.76,54.44,,"Lexington-Fayette, KY MSA",73.39,66.88,,,,
"Portland-Vancouver-Hillsboro, OR-WA MSA",68.58,72.16,,"Lima, OH MSA",61.51,61.51,,,,
"Providence-Warwick, RI-MA Met NECTA",55.85,57.41,,"Lincoln, NE MSA",73.54,69.7,,,,
"Provo-Orem, UT MSA",59.24,67.59,,"Little Rock-North Little Rock-Conway, AR MSA",65.68,63,,,,
"Pueblo, CO MSA",55.41,59.87,,"Logan, UT-ID MSA",68.37,65.24,,,,
"Punta Gorda, FL MSA",51.47,55.09,,"Longview, TX MSA",60.59,60.62,,,,
"Racine, WI MSA",67.21,69.42,,"Longview, WA MSA",61.99,57.96,,,,
"Raleigh, NC MSA",66.39,73.47,,"Los Angeles-Long Beach-Anaheim, CA MSA",65.11,65.22,,,,
"Rapid City, SD MSA",62.31,69.62,,"Louisville/Jefferson County, KY-IN MSA",67.68,65.28,,,,
"Reading, PA MSA",65.17,67.27,,"Lubbock, TX MSA",67.56,65.52,,,,
"Redding, CA MSA",62.27,62.24,,"Lynchburg, VA MSA",63.63,61.95,,,,
"Reno, NV MSA",68.98,72.27,,"Macon-Bibb County, GA MSA",60.98,60.73,,,,
"Richmond, VA MSA",66.24,66.46,,"Madera, CA MSA",59.11,55.01,,,,
"Roanoke, VA MSA",65.01,66,,"Madison, WI MSA",77.3,74.43,,,,
"Rochester, MN MSA",70.4,74.5,,"Manchester, NH Met NECTA",43.31,43.89,,,,
"Rochester, NY MSA",65.68,65.37,,"Manhattan, KS MSA",64.65,66.03,,,,
"Rockford, IL MSA",69.83,68.78,,"Mankato-North Mankato, MN MSA",74.2,75.09,,,,
"Rocky Mount, NC MSA",66.5,61.6,,"Mansfield, OH MSA",64.31,59.34,,,,
"Sacramento--Roseville--Arden-Arcade, CA MSA",61.93,65.39,,"McAllen-Edinburg-Mission, TX MSA",51.06,54.74,,,,
"Saginaw, MI MSA",61.37,63.08,,"Medford, OR MSA",64.86,62.29,,,,
"Salem, OR MSA",64.66,67.74,,"Memphis, TN-MS-AR MSA",64.16,61.76,,,,
"Salinas, CA MSA",59.13,65.11,,"Merced, CA MSA",55.85,58.1,,,,
"Salt Lake City, UT MSA",64.15,70.07,,"Miami-Fort Lauderdale-West Palm Beach, FL MSA",65.72,65.67,,,,
"San Angelo, TX MSA",61.21,63.49,,"Michigan City-La Porte, IN MSA",64.05,59.4,,,,
"San Antonio-New Braunfels, TX MSA",59.84,62.12,,"Midland, MI MSA",66.01,64.63,,,,
"San Diego-Carlsbad, CA MSA",62.86,64.09,,"Midland, TX MSA",65.17,67.04,,,,
"San Francisco-Oakland-Hayward, CA MSA",68.44,70.73,,"Milwaukee-Waukesha-West Allis, WI MSA",69.1,67.94,,,,
"San Jose-Sunnyvale-Santa Clara, CA MSA",71.01,71.55,,"Minneapolis-St. Paul-Bloomington, MN-WI MSA",74.52,69.89,,,,
"San Luis Obispo-Paso Robles-Arroyo Grande, CA MSA",58.46,64.51,,"Missoula, MT MSA",71.71,68.47,,,,
"Santa Cruz-Watsonville, CA MSA",70.69,72.46,,"Mobile, AL MSA",61.95,59.91,,,,
"Santa Fe, NM MSA",68.82,71.93,,"Modesto, CA MSA",61.06,60.45,,,,
"Savannah, GA MSA",60.64,64.16,,"Monroe, LA MSA",62.36,60.5,,,,
"Scranton--Wilkes-Barre--Hazleton, PA MSA",61.74,63.06,,"Monroe, MI MSA",68.37,66.8,,,,
"Seattle-Tacoma-Bellevue, WA MSA",67.14,69.81,,"Montgomery, AL MSA",61.07,61.03,,,,
"Sheboygan, WI MSA",67.13,71.69,,"Morgantown, WV MSA",61.1,63.07,,,,
"Sherman-Denison, TX MSA",60.45,66.21,,"Morristown, TN MSA",65.72,58.37,,,,
"Shreveport-Bossier City, LA MSA",58.78,60.92,,"Mount Vernon-Anacortes, WA MSA",67.37,62.3,,,,
"Sioux City, IA-NE-SD MSA",63.25,69.02,,"Muncie, IN MSA",63.88,62.85,,,,
"Sioux Falls, SD MSA",71.67,78.28,,"Muskegon, MI MSA",66.16,59.88,,,,
"South Bend-Mishawaka, IN-MI MSA",64.65,66.1,,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC MSA",66.6,57.35,,,,
