Figure 1.SF.2. Detrended IMF Crude Oil Index and Economic and Market Conditions,,
,,
,Economic and market conditions,IMF Crude Oil Index
2008M9,0.49,0.28
2008M10,-10.87,-0.04
2008M11,-22.74,-0.33
2008M12,-27.59,-0.6
2009M1,-32.44,-0.54
2009M2,-33.75,-0.58
2009M3,-31.26,-0.47
2009M4,-25.32,-0.4
2009M5,-19.64,-0.26
2009M6,-16.22,-0.09
2009M7,-10.58,-0.16
2009M8,-8.59,-0.06
2009M9,-4.47,-0.12
2009M10,-3.35,-0.04
2009M11,-1.93,0
2009M12,-0.69,-0.05
2010M1,0.21,-0.03
2010M2,1.01,-0.07
2010M3,4.97,-0.02
2010M4,5.92,0.03
2010M5,3.7,-0.09
2010M6,2.75,-0.11
2010M7,3.97,-0.12
2010M8,2.71,-0.12
2010M9,4.02,-0.13
2010M10,5.93,-0.07
2010M11,6.46,-0.05
2010M12,8.54,0
2011M1,9.72,0.02
2011M2,10.05,0.06
2011M3,10.05,0.15
2011M4,8.94,0.21
2011M5,6.79,0.13
2011M6,4.81,0.09
2011M7,3.37,0.1
2011M8,1.69,0.02
2011M9,-1.72,0.02
2011M10,-1.79,0
2011M11,-3.18,0.04
2011M12,-2.52,0.03
2012M1,-0.95,0.04
2012M2,0.83,0.09
2012M3,0.64,0.13
2012M4,-1.36,0.09
2012M5,-3.08,0
2012M6,-2.87,-0.14
2012M7,-2.89,-0.08
2012M8,-2.09,0.01
2012M9,-3.14,0.02
2012M10,-3.07,-0.01
2012M11,-2.58,-0.03
2012M12,-2.61,-0.02
2013M1,-0.54,0.02
2013M2,-1.79,0.05
2013M3,-2.02,0.01
2013M4,-1.38,-0.02
2013M5,-1.65,-0.01
2013M6,-2.17,0
2013M7,-0.93,0.07
2013M8,-0.13,0.11
2013M9,1.05,0.13
2013M10,2.44,0.11
2013M11,2.83,0.1
2013M12,2.41,0.14
2014M1,1.85,0.13
2014M2,2.76,0.17
2014M3,1.72,0.19
2014M4,3.59,0.22
2014M5,2.67,0.25
2014M6,2.45,0.3
2014M7,2.86,0.29
2014M8,1.17,0.27
2014M9,1.22,0.25
2014M10,1.72,0.17
2014M11,1.8,0.08
2014M12,1.2,-0.13
2015M1,0.36,-0.35
2015M2,1.03,-0.18
2015M3,0.87,-0.19
2015M4,0.63,-0.08
2015M5,0.11,0.03
2015M6,0.03,0.03
2015M7,-0.62,-0.06
2015M8,-2.89,-0.21
2015M9,-3.65,-0.18
2015M10,-1.69,-0.15
2015M11,-2.69,-0.22
2015M12,-3.52,-0.37
2016M1,-3.86,-0.55
2016M2,-4.52,-0.5
2016M3,-2.43,-0.3
2016M4,-2.08,-0.21
2016M5,-3.88,-0.08
2016M6,-2.9,-0.03
2016M7,-3.88,-0.1
2016M8,-2.84,-0.08
2016M9,-2.31,-0.07
2016M10,-3.03,0.02
2016M11,-1.81,-0.06
2016M12,-0.82,0.09
2017M1,-0.71,0.11
2017M2,-0.33,0.12
2017M3,1.23,0.06
2017M4,-0.37,0.08
2017M5,1.63,0.03
2017M6,1.32,-0.05
2017M7,0.28,-0.02
2017M8,2.72,0.03
2017M9,2.3,0.08
2017M10,1.33,0.12
2017M11,3.25,0.2
2017M12,3.99,0.22
2018M1,5.8,0.29
