﻿"Annex Figure 3.3.1.  Effect of Temperature Increase on Real per Capita Output across the Globe, with Countries Rescaled in Proportion to Their Projected Population as of 2100",,,
(Percent),,,
,,,
ifscode,country,Effect of a 1°C increase in temperature on per capita output*,Porjected Population as of 2100
362,St. Lucia,-1.416932821,168.335
524,Sri Lanka,-1.385569453,14856.66
666,Lesotho,-99,3547.585
946,Lithuania,0.565705836,2012.601
137,Luxembourg,-99,1029.593
941,Latvia,0.622763574,1278.13
686,Morocco,-0.512178063,40887.82
921,Moldova,-99,1855.779
674,Madagascar,-1.048520923,105499.4
273,Mexico,-0.704570651,148404.1
962,"Macedonia, FYR",-99,1487.155
678,Mali,-1.610215902,92980.54
181,Malta,-0.649586856,348.345
518,Myanmar,-1.302281857,56025.87
943,"Montenegro, Rep. of",-99,436.851
948,Mongolia,1.390213728,4487.343
688,Mozambique,-1.167831898,127648.2
682,Mauritania,-1.678900599,13058.62
684,Mauritius,-1.076370835,951.897
676,Malawi,-0.960798979,87055.52
548,Malaysia,-1.370344877,40777.95
728,Namibia,-0.868754208,5730.479
839,New Caledonia,-0.924472868,419.125
692,Niger,-1.666532397,209334.5
694,Nigeria,-1.448135018,752247.3
278,Nicaragua,-1.244416595,6996.144
138,Netherlands,-99,17220.28
142,Norway,0.819716036,7844.904
558,Nepal,-0.787032783,29677.24
196,New Zealand,-99,6094.184
449,Oman,-1.322417259,5750.633
564,Pakistan,-1.044951797,364282.7
283,Panama,-1.275722146,6011.896
293,Peru,-99,41556.79
566,Philippines,-1.338071227,168618.2
853,Papua New Guinea,-1.062228918,17950.87
964,Poland,0.429141343,22288.72
359,Puerto Rico,-1.146565557,2212.136
182,Portugal,-99,7406.589
288,Paraguay,-0.975233138,8665.205
487,West Bank and Gaza,-0.755269289,15516.18
453,Qatar,-1.545764804,3170.216
968,Romania,-99,10700.43
922,Russia,0.825051546,117444.7
714,Rwanda,-0.661675692,25691.93
456,Saudi Arabia,-1.310067296,47585.69
732,Sudan,-1.506603122,127327.5
733,South Sudan,-1.531682134,41751.54
722,Senegal,-1.48418057,75042.03
576,Singapore,-1.499379396,5592.544
813,Solomon Islands,-1.294454455,1353.714
724,Sierra Leone,-1.382194161,14489.33
253,El Salvador,-1.245515943,4419.633
726,Somalia,-1.398687363,58310.95
942,Serbia,-99,5333.769
716,São Tomé and Príncipe,-1.054490805,537.5281
366,Suriname,-1.39533627,548.037
936,Slovak Republic,0.415333092,3731.528
961,Slovenia,-99,1692.919
144,Sweden,0.722929776,14470.48
734,Swaziland,-0.798605442,2082.264
463,Syria,-0.456408888,38098.36
628,Chad,-1.559677005,68926.54
742,Togo,-1.469739556,27872.59
578,Thailand,-1.468199134,41603.81
923,Tajikistan,-99,18558.87
925,Turkmenistan,-99,5606.417
537,Timor-Leste,-1.18232286,3233.771
866,Tonga,-1.217029095,158.905
369,Trinidad and Tobago,-1.383675814,984.0469
744,Tunisia,-0.668659329,12494.26
186,Turkey,-99,87982.82
738,Tanzania,-1.040169954,299132.9
746,Uganda,-1.041818619,202867.7
926,Ukraine,0.35997048,26400.26
298,Uruguay,-0.460315913,3257.529
111,United States,-99,450384.8
927,Uzbekistan,-99,32076.81
364,St. Vincent and the Grenadines,-1.510241032,77.055
299,Venezuela,-1.223044157,41926.62
373,Virgin Islands (U.S.),-1.329355001,69.42501
582,Vietnam,-1.278508902,105076.2
846,Vanuatu,-1.113673329,676.959
862,Samoa,-1.482033014,262.12
474,Yemen,-0.871447921,50825.62
199,South Africa,-0.537065208,65695.71
754,Zambia,-0.905190349,104868.9
698,Zimbabwe,-0.804056346,40262.66
*: -99 = insignificant effect,,,
