Figure 1.18. The Investor Base for Emerging Market Sovereign and Corporate Debt,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"1. Foreign Holders of Sovereign Debt, by Type",,,,,,,,3. Total EM Corporate Issuance and Share of Issuance by Region,,,,,,
(Percent of total),,,,,,,,(Four-quarter rolling in billions of U.S. dollars; share),,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Nonbank,Bank,Official,,,,,MENA,EM Asia (excluding China),EM Europe,Latin America,China,EM corporate issuance
,,,,,,,,9/30/2009,19.92,37.77,12.12,25.2,4.99,137.37
,,,,,,,,12/31/2009,18.74,33.3,13.98,29.83,4.15,199.16
,,,,,,,,3/31/2010,16.92,31.26,14.4,32.27,5.15,229.16
,,,,,,,,6/30/2010,14.01,29.36,14.04,36.56,6.03,243.71
,,,,,,,,9/30/2010,12.13,26.21,15.86,37.07,8.72,261.18
,,,,,,,,12/31/2010,12.23,27.93,18.35,30.89,10.61,281.54
,,,,,,,,3/31/2011,14.07,26.78,17.28,29.6,12.27,313.13
,,,,,,,,6/30/2011,13.68,26.31,16.63,26.97,16.41,356.82
,,,,,,,,9/30/2011,12.52,28.29,15.42,26.22,17.56,322.92
,,,,,,,,12/31/2011,13.53,26.96,11.5,28.95,19.06,309.71
,,,,,,,,3/31/2012,11.8,28.19,10.81,29.54,19.67,347.14
,,,,,,,,6/30/2012,12.05,29.19,10.86,28.23,19.66,348.59
,,,,,,,,9/30/2012,12.07,26.73,16.74,26.83,17.63,424.72
,,,,,,,,12/31/2012,12.46,23.92,19.89,25.09,18.64,498.62
,,,,,,,,3/31/2013,13.54,21.77,21.65,22.26,20.79,511.71
,,,,,,,,6/30/2013,13.11,20.39,22.17,22.47,21.86,575.21
,,,,,,,,9/30/2013,13.51,20.44,17.44,23.84,24.77,566.69
,,,,,,,,12/31/2013,12.38,20.61,14.69,23.03,29.3,569.13
,,,,,,,,3/31/2014,10.67,19.37,12.32,23.97,33.66,575.8
,,,,,,,,6/30/2014,12.53,17.18,8.68,23.23,38.38,624.76
,,,,,,,,9/30/2014,11.82,16.13,8.68,21.34,42.03,666.52
,,,,,,,,12/31/2014,11.22,16.52,7.52,19.56,45.17,678.74
,,,,,,,,3/31/2015,13.43,17.13,7.03,16.75,45.66,678.47
,,,,,,,,6/30/2015,12.62,18.67,5.81,16.08,46.83,631.31
,,,,,,,,9/30/2015,14.24,18.66,5.01,13.89,48.2,566.97
,,,,,,,,12/31/2015,15.73,16.83,4.68,12.62,50.14,522.95
,,,,,,,,3/31/2016,15.66,16.97,4.73,14.34,48.31,498.41
,,,,,,,,6/30/2016,17.82,13.24,6.34,11.45,51.15,509.1
,,,,,,,,9/30/2016,20.11,12.57,5.24,11.97,50.11,592.47
,,,,,,,,12/31/2016,19.88,12.69,5.66,13.17,48.6,642.5
,,,,,,,,3/31/2017,18.21,12.5,5.89,11.55,51.86,739.23
,,,,,,,,6/30/2017,16.09,13.86,6.15,11.18,52.73,790.19
,,,,,,,,9/30/2017,11.44,14.97,6.46,12.07,55.05,820.01
,,,,,,,,12/31/2017,9.34,14.76,5.56,12.05,58.28,877.12
,,,,,,,,3/31/2018,9.47,14.03,5.09,11.62,59.78,906.64
