Figure 1.19. Market Size and Domestic Investor Base,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Size of International and Domestic Bond Markets,,,,,,,,,,,,,,,,,,,,
    (Percent of GDP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,International government bonds,International corporate bonds,Domestic government bonds,Domestic corporate bonds,,,,,,Foreign Investors,,Domestic Investor Base,,,,Market Liquidity/Depth,,,
THA,2005,1.66,4,20.63,23.01,,,,,Median,18.92,11.17,10.56,8.46,7.44,98.59,0.56,1.28,28.28,11.72
,2013,0.02,4.37,24.88,40.92,,,,,,,,,,,,,,,
,2017,0.03,4.64,30.3,48.38,,,,,,,,,,,,,,,
ARG,2005,26.05,2.93,,4.32,,,,,,,,,,,,,,,
,2013,7.43,1.11,10.17,2.39,,,,,,,,,,,,,,,
,2017,15.3,3.18,17.13,0,,,,,,,,,,,,,,,
BRA,2005,6.87,5.34,60.45,16.45,,,,,,,,,,,,,,,
,2013,2.35,9.55,51.15,29.1,,,,,,,,,,,,,,,
,2017,2.54,12.05,74.84,31.42,,,,,,,,,,,,,,,
CHL,2005,2.8,5.9,9.75,51.5,,,,,,,,,,,,,,,
,2013,1.56,11.22,13.08,48.67,,,,,,,,,,,,,,,
,2017,4.72,20.64,25.57,64.99,,,,,,,,,,,,,,,
MEX,2005,4.98,4.44,13.35,11.3,,,,,,,,,,,,,,,
,2013,4.25,9.33,30.24,17.36,,,,,,,,,,,,,,,
,2017,6.16,16.81,28.58,16.71,,,,,,,,,,,,,,,
PER,2005,10.1,0.57,,,,,,,,,,,,,,,,,
,2013,7.07,8.26,6.3,6.72,,,,,,,,,,,,,,,
,2017,9.99,11.81,12.43,8.6,,,,,,,,,,,,,,,
HUN,2005,12.49,3.52,,,,,,,,,,,,,,,,,
,2013,21.21,9.94,47.24,24.38,,,,,,,,,,,,,,,
,2017,15.18,7.15,61.71,4.59,,,,,,,,,,,,,,,
RUS,2005,3.67,4.8,4.56,2.04,,,,,,,,,,,,,,,
,2013,2.14,9.86,5.48,6.78,,,,,,,,,,,,,,,
,2017,2.44,11.11,8.15,11.97,,,,,,,,,,,,,,,
ZAF,2005,3.06,7.27,28.96,15.47,,,,,,,,,,,,,,,
,2013,3.19,12.53,35.59,18.19,,,,,,,,,,,,,,,
,2017,5.11,14.69,50.81,20.4,,,,,,,,,,,,,,,
TUR,2005,5.94,1.24,36.38,0,,,,,,,,,,,,,,,
,2013,6.24,3.33,19.75,1.78,,,,,,,,,,,,,,,
,2017,8.39,7.4,16.59,2.3,,,,,,,,,,,,,,,
