Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Investment Products and Small-to-Medium Bank Claims on Financial Institutions ,,,,,,,,,,,,,,,,,Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,3. Leverage at Nonfinancial Traded Companies,,,,,,,,,
"   (Three-month change, trillions of renminbi)",,,,,,,,,,,,,,,,,,,,,,,,(Top 100 Chinese firms by assets),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,,,,Yield spread of AA- bonds to 5-year government bonds (basis points),Annual defaulted bonds (billions of renminbi),"2018 pace (annualized, right scale)",,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:Q1
,,,,,,,,,,,,,,,,,1/15/2014,397.97,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/16/2014,396.79,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/17/2014,396.62,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/20/2014,395.98,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/21/2014,398.3,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/22/2014,404.54,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/23/2014,402.32,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/24/2014,404.58,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/27/2014,413.71,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/28/2014,416.78,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/29/2014,415.7,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/30/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/31/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/3/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/4/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/5/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/6/2014,416.47,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/7/2014,418.44,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/10/2014,414.34,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/11/2014,413.4,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/12/2014,414.18,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/13/2014,407.68,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/14/2014,399.19,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/17/2014,393.33,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/18/2014,389.03,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/19/2014,383.8,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/20/2014,377.41,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/21/2014,371.52,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/24/2014,365.05,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/25/2014,365.32,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/26/2014,355.28,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/27/2014,358.7,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/28/2014,355.63,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/3/2014,351.08,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/4/2014,349.17,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/5/2014,355.92,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/6/2014,361.2,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/7/2014,363.37,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/10/2014,362.7,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/11/2014,361.35,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/12/2014,360.96,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/13/2014,358.96,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/14/2014,358.26,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/17/2014,357.41,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/18/2014,356.5,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/19/2014,359.34,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/20/2014,359.02,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/21/2014,356.7,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/24/2014,357.4,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/25/2014,359.4,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/26/2014,360.63,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/27/2014,360.49,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/28/2014,357.56,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2014,359.35,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/1/2014,356.64,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/2/2014,359.35,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/3/2014,356.4,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/4/2014,353.76,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/7/2014,353.76,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/8/2014,353.6,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/9/2014,352.92,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/10/2014,353.2,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/11/2014,354.64,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/14/2014,352.5,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/15/2014,349.31,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/16/2014,346.03,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/17/2014,352.33,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/18/2014,347.44,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/21/2014,346.22,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/22/2014,345.95,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/23/2014,345.51,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/24/2014,347.51,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/25/2014,350.74,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/28/2014,349.46,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/29/2014,350.61,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/30/2014,343.56,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/1/2014,343.56,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/2/2014,343.56,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/5/2014,332.93,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/6/2014,329.91,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/7/2014,328.92,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/8/2014,325.42,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/9/2014,325.39,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/12/2014,324.95,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/13/2014,324.44,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/14/2014,320.17,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/15/2014,321.51,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/16/2014,321.49,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/19/2014,323.01,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/20/2014,324.96,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/21/2014,324.98,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/22/2014,327.17,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/23/2014,331.19,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/26/2014,332.61,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/27/2014,332.54,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/28/2014,336.54,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/29/2014,335.13,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/30/2014,333.33,1,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/2/2014,333.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/3/2014,335.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/4/2014,340.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/5/2014,341.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/6/2014,345.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/9/2014,352.09,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/10/2014,363.2,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/11/2014,363.77,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/12/2014,362.09,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/13/2014,361.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/16/2014,364.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/17/2014,367.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/18/2014,364.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/19/2014,363.81,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/20/2014,364.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/23/2014,362.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/24/2014,364.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/25/2014,366.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/26/2014,364.21,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/27/2014,363.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2014,364.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/1/2014,365.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/2/2014,361.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/3/2014,357.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/4/2014,356.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/7/2014,354.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/8/2014,354.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/9/2014,358.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/10/2014,353.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/11/2014,351.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/14/2014,351.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/15/2014,348.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/16/2014,347.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/17/2014,345.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/18/2014,347.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/21/2014,349.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/22/2014,348.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/23/2014,351.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/24/2014,349.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/25/2014,350.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/28/2014,348.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/29/2014,347.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/30/2014,347.57,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/31/2014,348.28,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/1/2014,348.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/4/2014,351.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/5/2014,351.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/6/2014,349.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/7/2014,348.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/8/2014,347.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/11/2014,346.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/12/2014,348.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/13/2014,349.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/14/2014,348.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/15/2014,345.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/18/2014,346.97,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/19/2014,341.23,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/20/2014,341.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/21/2014,343.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/22/2014,342.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/25/2014,339.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/26/2014,340.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/27/2014,341.63,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/28/2014,340.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/29/2014,340.95,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/1/2014,340.79,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/2/2014,340.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/3/2014,342.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/4/2014,345.79,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/5/2014,348.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/8/2014,348.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/9/2014,351.69,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/10/2014,349.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/11/2014,352.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/12/2014,356.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/15/2014,361.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/16/2014,365.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/17/2014,368.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/18/2014,373.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/19/2014,378.52,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/22/2014,378.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/23/2014,383.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/24/2014,380.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/25/2014,384.28,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/26/2014,387.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/29/2014,391.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/1/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/2/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/3/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/6/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/7/2014,392.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/8/2014,392.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/9/2014,393.46,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/10/2014,393.44,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/13/2014,397.78,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/14/2014,405.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/15/2014,405.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/16/2014,405.89,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/17/2014,409.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/20/2014,402.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/21/2014,397.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/22/2014,398.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/23/2014,394.8,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/24/2014,393.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/27/2014,392.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/28/2014,395.23,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/29/2014,389.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/30/2014,388.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/31/2014,387.22,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/3/2014,387.32,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/4/2014,383.38,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/5/2014,381.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/6/2014,375.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/7/2014,377.79,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/10/2014,372.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/11/2014,373.62,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/12/2014,366.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/13/2014,360.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/14/2014,360.56,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/17/2014,362.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/18/2014,369.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/19/2014,375.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/20/2014,377.18,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/21/2014,375.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/24/2014,373.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/25/2014,370.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/26/2014,370.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/27/2014,370.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/28/2014,371.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/1/2014,370.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/2/2014,368.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/3/2014,372.05,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/4/2014,375.81,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/5/2014,376.68,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/8/2014,384.27,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/9/2014,425.29,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/10/2014,439.22,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/11/2014,427.81,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/12/2014,426.2,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/15/2014,421.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/16/2014,434.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/17/2014,440.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/18/2014,439.23,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/19/2014,438.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/22/2014,437.16,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/23/2014,433.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/24/2014,433.38,#N/A,#N/A,,,,,,,,,,,,,
