Figure 1.6. Balance Sheet Vulnerabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Total Nonfinancial Sector Debt,,,,,,,2. Households: Debt to GDP by Region,,,,,,,,,4. Quality Breakdown of Investment-Grade Index,,,,,,,5. Banking System Capital Ratios by Region,,,,,,,,6. Banks� Gross Nonperforming Loans by Region ,,,
(Trillions of US dollars; percent of GDP),,,,,,,(Percen),,,,,,,,,(Percent),,,,,,,(Percent),,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,Tier 1,Tier 1,Capital to assets,Capital to assets,,,,,,,
,,,,,,,,,,,,,,,,1/31/2010,37.95,20.75,27.96,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2010,38.79,21.62,28.90,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2010,38.75,22.17,29.25,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2010,38.89,23.13,29.77,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2010,39.15,22.86,30.02,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2010,38.82,22.64,29.84,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2010,38.76,22.54,29.65,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2010,38.57,22.41,29.59,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2010,38.52,22.37,29.38,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2010,38.30,22.76,29.29,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2010,38.60,22.82,29.72,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2010,38.51,23.00,29.70,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2011,38.71,23.21,29.92,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2011,38.67,23.18,29.95,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2011,38.72,23.98,30.18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2011,38.56,24.09,30.77,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2011,38.49,24.46,31.11,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2011,38.00,23.84,30.18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2011,37.68,23.10,29.84,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2011,38.05,23.39,30.18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2011,37.84,23.60,30.44,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2011,38.39,25.03,31.18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2011,38.47,25.16,31.42,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2011,40.37,27.86,33.65,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2012,40.58,27.82,33.74,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/29/2012,40.72,29.41,34.28,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2012,40.97,29.99,34.76,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2012,41.16,29.75,34.85,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2012,42.06,30.98,36.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2012,42.70,33.88,37.27,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2012,43.08,36.20,38.07,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2012,43.36,35.61,38.07,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2012,43.71,36.17,38.54,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2012,44.03,37.21,39.05,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2012,43.94,36.87,38.90,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2012,44.52,38.22,40.00,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2013,44.61,38.80,40.33,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2013,44.04,38.32,39.89,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2013,43.85,38.03,39.78,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2013,44.22,39.19,40.54,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2013,44.50,39.42,40.87,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2013,44.22,39.93,40.89,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2013,43.70,40.03,40.60,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2013,44.21,40.26,41.01,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2013,45.47,40.72,41.93,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2013,45.42,41.43,42.08,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2013,45.67,40.70,42.18,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2013,45.38,40.89,42.10,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2014,45.36,40.58,41.99,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2014,45.21,41.28,42.12,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2014,45.29,41.32,42.20,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2014,44.95,40.84,41.93,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2014,44.70,40.88,41.86,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2014,44.83,41.15,42.01,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2014,44.61,42.17,42.20,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/31/2014,45.09,42.60,42.65,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,9/30/2014,44.99,42.22,42.55,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,10/31/2014,44.78,42.29,42.39,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11/30/2014,44.54,41.97,42.29,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12/31/2014,44.35,42.11,42.24,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/31/2015,44.51,41.45,42.17,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,2/28/2015,44.54,41.86,42.38,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,3/31/2015,44.41,42.03,42.36,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,4/30/2015,44.59,42.62,42.61,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/31/2015,44.19,43.55,42.70,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,6/30/2015,45.13,43.28,43.41,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,7/31/2015,45.69,43.34,43.79,,,,,,,,,,,,,,,
