Figure 1.2. Global Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Financial Conditions: United States,,,,,,,,4.  Financial Conditions: Other Systemically Important Advanced Economies,,,,,,,,,5. Financial Conditions: China,,,,,,,,,6.  Financial Conditions: Other Systemically Important Advanced Emerging Market Economies,,,,,
(Z-scores over 1996-2018:Q3,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,,,,,(Z-scores over 1996-2018:Q3,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Index,Interest rates,House prices,Corporate valuations,,,,,Index,Interest rates,House prices,Corporate valuations,,,,,,Index,EM external costs,Corporate valuations,Interest costs,House prices,,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices
12/31/2015,-0.06,-0.04,-0.11,0.09,,,,12/31/2015,0.10,-0.20,-0.08,0.39,,,,,12/31/2015,0.55,0.18,0.31,-0.07,0.12,,,,12/31/2015,0.36,0.08,0.15,0.07,0.06
3/31/2016,0.03,-0.07,-0.09,0.19,,,,3/31/2016,0.34,-0.12,-0.08,0.55,,,,,3/31/2016,0.46,0.22,0.28,-0.10,0.06,,,,3/31/2016,0.73,0.25,0.17,0.24,0.06
6/30/2016,-0.19,-0.05,-0.08,-0.06,,,,6/30/2016,0.27,-0.07,-0.13,0.47,,,,,6/30/2016,0.40,0.19,0.35,-0.08,-0.06,,,,6/30/2016,0.12,0.06,-0.01,0.02,0.05
9/30/2016,-0.33,0.00,-0.08,-0.25,,,,9/30/2016,0.08,-0.05,-0.12,0.25,,,,,9/30/2016,-0.05,0.06,0.03,-0.03,-0.11,,,,9/30/2016,-0.16,-0.06,-0.12,-0.07,0.08
12/31/2016,-0.27,0.05,-0.05,-0.27,,,,12/31/2016,0.07,-0.01,-0.13,0.21,,,,,12/31/2016,-0.11,0.09,-0.03,0.03,-0.20,,,,12/31/2016,-0.15,-0.03,-0.03,-0.17,0.07
3/31/2017,-0.40,0.06,-0.03,-0.42,,,,3/31/2017,-0.04,0.02,-0.05,0.00,,,,,3/31/2017,0.13,0.10,0.06,0.31,-0.34,,,,3/31/2017,-0.35,-0.14,-0.08,-0.20,0.07
6/30/2017,-0.66,-0.12,-0.07,-0.47,,,,6/30/2017,-0.20,-0.08,-0.05,-0.07,,,,,6/30/2017,0.16,0.08,0.00,0.36,-0.29,,,,6/30/2017,-0.46,-0.20,-0.09,-0.24,0.06
9/30/2017,-0.76,-0.17,-0.07,-0.53,,,,9/30/2017,-0.33,-0.16,-0.04,-0.13,,,,,9/30/2017,-0.03,0.03,-0.12,0.13,-0.08,,,,9/30/2017,-0.61,-0.26,-0.14,-0.27,0.06
12/31/2017,-0.85,-0.17,-0.07,-0.61,,,,12/31/2017,-0.33,-0.09,-0.02,-0.21,,,,,12/31/2017,0.14,0.07,-0.28,0.42,-0.07,,,,12/31/2017,-0.62,-0.33,-0.09,-0.27,0.07
3/31/2018,-0.47,-0.08,-0.07,-0.32,,,,3/31/2018,-0.27,-0.19,-0.02,-0.07,,,,,3/31/2018,0.12,0.15,-0.18,0.22,-0.08,,,,3/31/2018,-0.65,-0.33,-0.17,-0.22,0.07
6/30/2018,-0.39,0.00,-0.07,-0.32,,,,6/30/2018,-0.18,-0.15,-0.02,-0.01,,,,,6/30/2018,0.21,0.23,0.11,-0.07,-0.07,,,,6/30/2018,-0.29,-0.06,-0.12,-0.19,0.07
9/30/2018,-0.67,-0.13,-0.07,-0.48,,,,9/30/2018,-0.16,-0.12,-0.02,-0.02,,,,,9/30/2018,0.09,0.31,0.43,-0.57,-0.08,,,,9/30/2018,-0.16,0.11,-0.21,-0.14,0.09
