Figure 1.4.1. Jumps and U.S. Stock Market Liquidity,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Proportion of Variation Explained by Jumps,,,,,,,,2. Frequency of Jumps,,,,,,,4. Type of Jumps versus Sectoral Liquidity,,
(Percent; monthly and six-month moving average),,,,,,,,(Percent; monthly and six-month moving average),,,,,,,(Index; averaged for S&P 500 constituents over the first half of 2018),,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Dashed,Dashed,Solid,Solid,,,,Dashed,Dashed,Solid,Solid,,,,,,
2/1/2010,15.16,12.07,15.13,13.28,,,2/1/2010,12.07,78.95,13.28,86.58,,,,,,
3/1/2010,15.25,7.04,15.47,12.57,,,3/1/2010,7.04,82.61,12.57,85.27,,,,,,
4/1/2010,12.89,9.03,15.04,12.38,,,4/1/2010,9.03,76.19,12.38,82.09,,,,,,
5/1/2010,10.32,10.28,14.21,11.21,,,5/1/2010,10.28,25.00,11.21,73.76,,,,,,
6/1/2010,11.93,7.84,13.44,9.46,,,6/1/2010,7.84,63.64,9.46,69.21,,,,,,
7/1/2010,11.45,6.75,12.83,8.84,,,7/1/2010,6.75,76.19,8.84,67.10,,,,,,
8/1/2010,16.01,16.13,12.97,9.51,,,8/1/2010,16.13,68.18,9.51,65.30,,,,,,
9/1/2010,16.58,15.02,13.20,10.84,,,9/1/2010,15.02,90.48,10.84,66.61,,,,,,
10/1/2010,14.77,11.74,13.51,11.29,,,10/1/2010,11.74,85.71,11.29,68.20,,,,,,
11/1/2010,12.90,15.89,13.94,12.23,,,11/1/2010,15.89,61.90,12.23,74.35,,,,,,
12/1/2010,16.11,15.01,14.64,13.42,,,12/1/2010,15.01,81.82,13.42,77.38,,,,,,
1/1/2011,14.11,11.02,15.08,14.14,,,1/1/2011,11.02,90.00,14.14,79.68,,,,,,
2/1/2011,13.39,8.21,14.64,12.81,,,2/1/2011,8.21,84.21,12.81,82.35,,,,,,
3/1/2011,13.39,15.17,14.11,12.84,,,3/1/2011,15.17,65.22,12.84,78.14,,,,,,
4/1/2011,16.02,13.84,14.32,13.19,,,4/1/2011,13.84,75.00,13.19,76.36,,,,,,
5/1/2011,17.00,17.51,15.00,13.46,,,5/1/2011,17.51,80.95,13.46,79.53,,,,,,
6/1/2011,17.01,24.18,15.15,14.99,,,6/1/2011,24.18,94.44,14.99,81.64,,,,,,
7/1/2011,20.94,23.67,16.29,17.10,,,7/1/2011,23.67,90.00,17.10,81.64,,,,,,
8/1/2011,15.63,22.66,16.66,19.51,,,8/1/2011,22.66,65.22,19.51,78.47,,,,,,
9/1/2011,15.94,25.85,17.09,21.29,,,9/1/2011,25.85,47.62,21.29,75.54,,,,,,
10/1/2011,16.21,22.06,17.12,22.66,,,10/1/2011,22.06,76.19,22.66,75.74,,,,,,
11/1/2011,16.42,30.30,17.02,24.79,,,11/1/2011,30.30,66.67,24.79,73.36,,,,,,
12/1/2011,22.73,29.53,17.98,25.68,,,12/1/2011,29.53,95.24,25.68,73.49,,,,,,
1/1/2012,22.43,31.64,18.22,27.01,,,1/1/2012,31.64,95.00,27.01,74.32,,,,,,
2/1/2012,20.89,24.14,19.10,27.25,,,2/1/2012,24.14,85.00,27.25,77.62,,,,,,
3/1/2012,20.76,27.41,19.90,27.51,,,3/1/2012,27.41,90.91,27.51,84.83,,,,,,
4/1/2012,24.79,34.40,21.33,29.57,,,4/1/2012,34.40,95.00,29.57,87.97,,,,,,
5/1/2012,22.62,23.48,22.37,28.43,,,5/1/2012,23.48,81.82,28.43,90.49,,,,,,
6/1/2012,23.42,32.15,22.48,28.87,,,6/1/2012,32.15,95.24,28.87,90.49,,,,,,
7/1/2012,20.66,25.05,22.19,27.77,,,7/1/2012,25.05,85.00,27.77,88.83,,,,,,
8/1/2012,26.26,30.62,23.08,28.85,,,8/1/2012,30.62,91.30,28.85,89.88,,,,,,
9/1/2012,21.65,24.03,23.23,28.29,,,9/1/2012,24.03,84.21,28.29,88.76,,,,,,
10/1/2012,21.10,23.29,22.62,26.44,,,10/1/2012,23.29,90.48,26.44,88.01,,,,,,
11/1/2012,18.17,20.96,21.88,26.02,,,11/1/2012,20.96,95.00,26.02,90.20,,,,,,
12/1/2012,21.82,21.09,21.61,24.17,,,12/1/2012,21.09,94.74,24.17,90.12,,,,,,
1/1/2013,22.65,23.07,21.94,23.84,,,1/1/2013,23.07,90.48,23.84,91.03,,,,,,
2/1/2013,26.99,26.79,22.06,23.20,,,2/1/2013,26.79,94.74,23.20,91.61,,,,,,
3/1/2013,25.85,35.48,22.76,25.11,,,3/1/2013,35.48,100.00,25.11,94.24,,,,,,
4/1/2013,19.29,24.52,22.46,25.32,,,4/1/2013,24.52,90.91,25.32,94.31,,,,,,
5/1/2013,14.74,15.93,21.89,24.48,,,5/1/2013,15.93,68.18,24.48,89.84,,,,,,
6/1/2013,12.78,11.52,20.38,22.89,,,6/1/2013,11.52,70.00,22.89,85.72,,,,,,
7/1/2013,14.61,16.17,19.04,21.74,,,7/1/2013,16.17,71.43,21.74,82.54,,,,,,
8/1/2013,18.12,15.02,17.57,19.78,,,8/1/2013,15.02,72.73,19.78,78.87,,,,,,
9/1/2013,15.45,21.69,15.83,17.48,,,9/1/2013,21.69,60.00,17.48,72.21,,,,,,
10/1/2013,13.30,13.57,14.84,15.65,,,10/1/2013,13.57,65.22,15.65,67.93,,,,,,
11/1/2013,14.12,12.43,14.73,15.07,,,11/1/2013,12.43,78.95,15.07,69.72,,,,,,
12/1/2013,15.88,18.04,15.25,16.15,,,12/1/2013,18.04,85.00,16.15,72.22,,,,,,
1/1/2014,15.14,17.08,15.33,16.31,,,1/1/2014,17.08,66.67,16.31,71.43,,,,,,
2/1/2014,11.63,11.74,14.25,15.76,,,2/1/2014,11.74,73.68,15.76,71.59,,,,,,
3/1/2014,16.59,19.63,14.44,15.42,,,3/1/2014,19.63,80.95,15.42,75.08,,,,,,
4/1/2014,12.83,11.02,14.36,14.99,,,4/1/2014,11.02,61.90,14.99,74.53,,,,,,
5/1/2014,18.51,13.58,15.10,15.18,,,5/1/2014,13.58,66.67,15.18,72.48,,,,,,
6/1/2014,14.98,13.32,14.95,14.40,,,6/1/2014,13.32,80.95,14.40,71.80,,,,,,
7/1/2014,15.11,17.97,14.94,14.54,,,7/1/2014,17.97,66.67,14.54,71.80,,,,,,
8/1/2014,17.44,20.78,15.91,16.05,,,8/1/2014,20.78,80.95,16.05,73.02,,,,,,
9/1/2014,14.29,14.05,15.53,15.12,,,9/1/2014,14.05,85.71,15.12,73.81,,,,,,
10/1/2014,12.24,13.09,15.43,15.47,,,10/1/2014,13.09,60.87,15.47,73.64,,,,,,
11/1/2014,13.48,12.64,14.59,15.31,,,11/1/2014,12.64,77.78,15.31,75.49,,,,,,
12/1/2014,14.21,15.85,14.46,15.73,,,12/1/2014,15.85,52.38,15.73,70.73,,,,,,
1/1/2015,11.13,6.31,13.80,13.79,,,1/1/2015,6.31,70.00,13.79,71.28,,,,,,
2/1/2015,13.16,10.59,13.08,12.09,,,2/1/2015,10.59,84.21,12.09,71.83,,,,,,
3/1/2015,13.26,10.00,12.91,11.41,,,3/1/2015,10.00,63.64,11.41,68.15,,,,,,
4/1/2015,14.72,11.01,13.33,11.07,,,4/1/2015,11.01,57.14,11.07,67.52,,,,,,
5/1/2015,13.90,10.01,13.40,10.63,,,5/1/2015,10.01,80.00,10.63,67.90,,,,,,
6/1/2015,16.20,14.97,13.73,10.48,,,6/1/2015,14.97,76.19,10.48,71.86,,,,,,
7/1/2015,12.23,8.29,13.91,10.81,,,7/1/2015,8.29,77.27,10.81,73.08,,,,,,
8/1/2015,10.24,5.35,13.42,9.94,,,8/1/2015,5.35,42.86,9.94,66.18,,,,,,
9/1/2015,8.85,2.91,12.69,8.76,,,9/1/2015,2.91,71.43,8.76,67.48,,,,,,
10/1/2015,9.85,3.88,11.88,7.57,,,10/1/2015,3.88,81.82,7.57,71.59,,,,,,
11/1/2015,10.26,3.32,11.27,6.45,,,11/1/2015,3.32,78.95,6.45,71.42,,,,,,
12/1/2015,11.15,9.43,10.43,5.53,,,12/1/2015,9.43,70.00,5.53,70.39,,,,,,
1/1/2016,8.94,3.46,9.88,4.72,,,1/1/2016,3.46,47.37,4.72,65.40,,,,,,
2/1/2016,11.31,4.10,10.06,4.52,,,2/1/2016,4.10,57.89,4.52,67.91,,,,,,
3/1/2016,11.07,6.27,10.43,5.08,,,3/1/2016,6.27,81.82,5.08,69.64,,,,,,
4/1/2016,11.84,6.03,10.76,5.43,,,4/1/2016,6.03,85.00,5.43,70.17,,,,,,
5/1/2016,9.87,5.32,10.70,5.77,,,5/1/2016,5.32,55.00,5.77,66.18,,,,,,
6/1/2016,10.88,6.07,10.65,5.21,,,6/1/2016,6.07,76.19,5.21,67.21,,,,,,
7/1/2016,9.15,7.07,10.69,5.81,,,7/1/2016,7.07,47.37,5.81,67.21,,,,,,
8/1/2016,14.14,10.14,11.16,6.82,,,8/1/2016,10.14,91.30,6.82,72.78,,,,,,
9/1/2016,12.51,9.12,11.40,7.29,,,9/1/2016,9.12,85.00,7.29,73.31,,,,,,
10/1/2016,13.02,8.42,11.60,7.69,,,10/1/2016,8.42,80.95,7.69,72.64,,,,,,
11/1/2016,10.64,6.89,11.72,7.95,,,11/1/2016,6.89,63.16,7.95,74.00,,,,,,
12/1/2016,9.08,4.21,11.42,7.64,,,12/1/2016,4.21,85.00,7.64,75.46,,,,,,
1/1/2017,10.61,5.72,11.67,7.42,,,1/1/2017,5.72,60.00,7.42,77.57,,,,,,
2/1/2017,9.38,3.44,10.87,6.30,,,2/1/2017,3.44,42.11,6.30,69.37,,,,,,
3/1/2017,9.47,5.62,10.37,5.72,,,3/1/2017,5.62,69.57,5.72,66.80,,,,,,
4/1/2017,9.92,5.81,9.85,5.28,,,4/1/2017,5.81,78.95,5.28,66.46,,,,,,
5/1/2017,12.98,8.23,10.24,5.50,,,5/1/2017,8.23,86.36,5.50,70.33,,,,,,
6/1/2017,12.95,3.55,10.88,5.39,,,6/1/2017,3.55,59.09,5.39,66.01,,,,,,
7/1/2017,12.03,8.05,11.12,5.78,,,7/1/2017,8.05,63.16,5.78,66.54,,,,,,
8/1/2017,11.39,6.66,11.46,6.32,,,8/1/2017,6.66,86.96,6.32,74.01,,,,,,
9/1/2017,11.30,7.65,11.76,6.66,,,9/1/2017,7.65,65.00,6.66,73.25,,,,,,
10/1/2017,12.16,4.65,12.14,6.46,,,10/1/2017,4.65,66.67,6.46,71.21,,,,,,
11/1/2017,12.17,3.75,12.00,5.72,,,11/1/2017,3.75,50.00,5.72,65.15,,,,,,
12/1/2017,10.80,10.47,11.64,6.87,,,12/1/2017,10.47,68.42,6.87,66.70,,,,,,
1/1/2018,9.28,4.82,11.18,6.33,,,1/1/2018,4.82,33.33,6.33,61.73,,,,,,
2/1/2018,10.03,4.75,10.96,6.01,,,2/1/2018,4.75,15.79,6.01,49.87,,,,,,
3/1/2018,8.69,1.92,10.52,5.06,,,3/1/2018,1.92,66.67,5.06,50.15,,,,,,
4/1/2018,9.32,1.55,10.05,4.54,,,4/1/2018,1.55,66.67,4.54,50.15,,,,,,
5/1/2018,10.78,4.55,9.82,4.68,,,5/1/2018,4.55,77.27,4.68,54.69,,,,,,
6/1/2018,11.44,5.22,9.92,3.80,,,6/1/2018,5.22,57.14,3.80,52.81,,,,,,
