Figure 1.20. Banking Sector Resilience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Banking System Tier 1 Capital Ratio,,,,,,,,,"3. Bank Market-Adjusted Capitalization, September 2018",,,,,,,,,,,4. Advanced Economy Banks with a Simulated Capital Shortfall,,,,,,,,,,,,,,
    (Percent of risk-weighted assets),,,,,,,,,(Percent),,,,,,,,,,,    (Percent of assets),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Min,Lower,IQR,Upper,0.5,,,,MKT ADJ LEV,MKT ADJ LEV,REGION,ADJ ASSETS,,Regions,,,,,,,,2006,07,08,09,10,11,12,13,14,15,16,17,18
9/30/2015,10.73,1.42,3.43,4.68,13.61,,,,5.91,5.91,2,658.82,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,10.57,2.13,3.5,5.23,13.74,,,,5.47,5.47,2,613.73,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,11,1.63,3.48,5.19,13.94,,,,8.07,8.07,2,146.08,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,10.79,2.11,3.72,4.76,14.06,,,,2.92,2.92,2,2877.90,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,10.86,2.25,3.83,5.52,14.27,,,,2.43,2.43,2,1982.50,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,10.92,2.21,3.76,6.71,14.48,,,,2.16,2.16,2,1919.90,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,10.89,2.23,3.43,7.42,14.57,,,,2.99,2.99,2,1865.80,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,11.2,1.91,3.93,6.41,14.88,,,,2.40,2.40,2,641.68,,,,,,,,,,,,,,,,,,,,,,
9/30/2017,11.13,2.22,3.59,6.76,14.79,,,,2.87,2.87,2,472.73,,,,,,,,,,,,,,,,,,,,,,
12/31/2017,11.06,2.38,3.66,6.37,15.29,,,,2.62,2.62,2,189.68,,,,,,,,,,,,,,,,,,,,,,
3/31/2018,11.45,1.99,3.66,6.25,15.29,,,,4.07,4.07,2,135.28,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.50,1.50,2,122.12,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.99,4.99,2,108.23,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.78,2.78,2,97.49,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.07,2.07,2,93.74,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.52,4.52,2,88.44,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.22,2.22,2,82.07,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.55,1.55,2,89.36,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.55,2.55,2,85.13,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.85,2.85,2,87.59,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.77,4.77,2,89.21,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.46,2.46,2,79.66,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.08,3.08,2,75.26,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.03,3.03,2,66.76,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.74,1.74,2,57.32,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.69,2.69,2,157.74,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.71,1.71,2,56.72,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.53,1.53,2,54.64,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.86,1.86,2,51.98,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.03,2.03,2,54.08,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,#N/A,#N/A,2,55.97,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.97,1.97,2,54.01,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.78,2.78,2,52.21,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.48,2.48,2,55.28,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.97,1.97,2,44.92,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.56,8.56,2,46.09,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.38,4.38,2,393.95,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.61,4.61,2,404.98,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.51,3.51,2,335.36,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.10,3.10,2,255.63,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.25,8.25,2,383.47,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.30,7.30,2,336.51,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.39,8.39,2,265.19,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.34,4.34,4,928.41,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.02,4.02,4,977.14,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.80,4.80,4,700.29,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.52,4.52,4,543.67,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.92,3.92,4,432.60,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.31,3.31,4,188.55,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.99,4.99,4,1329.90,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.40,5.40,4,1108.63,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.07,6.07,4,2984.62,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.91,6.91,4,2510.91,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.70,7.70,4,1939.18,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.16,7.16,4,2158.82,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.84,6.84,4,449.94,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.14,9.14,4,372.19,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.36,8.36,4,350.88,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.64,4.64,4,359.63,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.80,4.80,4,238.38,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.65,7.65,4,211.31,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.24,7.24,4,200.81,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.60,8.60,4,145.52,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.98,8.98,4,139.72,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.55,8.55,4,135.09,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.47,8.47,4,119.35,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.09,9.09,4,113.93,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.23,7.23,4,102.01,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.47,7.47,4,87.49,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,10.31,#N/A,4,70.97,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,12.95,#N/A,4,48.80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.34,9.34,4,65.27,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.16,8.16,4,51.21,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.35,9.35,4,43.12,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.18,7.18,4,41.89,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,10.07,#N/A,4,43.61,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.12,9.12,4,36.65,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.07,9.07,4,34.30,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.50,9.50,4,31.80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.87,8.87,4,31.15,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.00,8.00,4,31.09,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.56,6.56,4,39.85,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.07,7.07,4,29.49,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.74,9.74,4,30.27,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.65,7.65,4,25.93,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.80,9.80,4,24.69,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.51,8.51,4,27.40,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.18,9.18,4,23.92,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.81,6.81,4,23.27,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.12,8.12,4,25.06,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.66,7.66,5,4007.90,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.12,6.12,5,3399.40,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.80,4.80,5,3235.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.28,4.28,5,2989.70,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.04,4.04,5,1388.80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.67,3.67,5,1384.80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.92,4.92,5,986.02,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.89,6.89,5,965.87,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.77,4.77,5,941.69,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.48,4.48,5,906.90,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.59,3.59,5,872.29,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.09,5.09,5,627.96,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.35,5.35,5,497.37,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.96,3.96,5,385.58,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.28,5.28,5,357.97,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.01,7.01,5,277.78,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.46,4.46,5,236.18,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.01,5.01,5,175.33,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,4.85,4.85,5,158.57,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,1.76,1.76,5,158.38,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.62,3.62,5,139.54,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.76,3.76,5,139.12,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,5.77,5.77,5,113.01,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.11,6.11,5,111.15,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.23,3.23,5,107.88,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.13,3.13,5,86.69,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,18.83,#N/A,5,81.51,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.32,6.32,5,554.89,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.79,9.79,5,172.48,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.93,9.93,5,169.35,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.30,2.30,5,119.58,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.66,3.66,5,114.80,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.12,9.12,5,108.03,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.17,2.17,5,96.93,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.24,2.24,5,94.44,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,15.33,#N/A,5,86.33,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,12.36,#N/A,5,469.45,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.45,3.45,5,223.24,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,11.25,#N/A,5,84.56,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.78,3.78,5,115.55,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.17,7.17,5,93.99,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.60,6.60,5,90.07,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,3.25,3.25,5,84.07,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,2.10,2.10,5,82.40,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.67,6.67,5,161.79,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.24,7.24,5,110.60,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.44,7.44,5,80.07,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,7.52,7.52,5,78.44,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,6.40,6.40,5,406.95,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.38,8.38,5,365.43,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,8.16,8.16,5,428.16,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,9.92,9.92,5,68.13,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,25.02,#N/A,5,25.99,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,13.46,#N/A,5,5.73,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,27.56,#N/A,5,11.58,,,,,,,,,,,,,,,,,,,,,,
