Figure 1.15.  Fiscal Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of GDP, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Change in the Structural Primary Fiscal Balance,,,,,,2. Change in the Structural Fiscal Balance,,,,,,,,,,3. Fiscal Balance,,,,,4. Gross Public Debt,,,,,,
(Percentage points),,,,,,(Percentage points),,,,,,,,,,,,,,,,,,,,,
   ,,,,,,   ,,,,,,,,,       ,,,,,,,World,Advanced economies,Major advanced economies,Emerging and developing Asia,Latin America and the Caribbean,Other emerging market and developing economies
,,,,,,,,,,,,,,,,,,,,,1982,,46.48905776,40.22327498,,,
,,,,,,,,,,,,,,,,,,,,,1983,,51.03108825,44.13327498,,,
,,,,,,,,,,,,,,,,,,,,,1984,,53.88015614,45.63327498,,,
,,,,,,,,,,,,,,,,,,,,,1985,,56.32795072,48.18327498,,,
,,,,,,,,,,,,,,,,,,,,,1986,,60.36410439,51.21327498,,,
,,,,,,,,,,,,,,,,,,,,,1987,,61.33755406,53.41327498,,,
,,,,,,,,,,,,,,,,,,,,,1988,,63.13529475,53.78327498,,,
,,,,,,,,,,,,,,,,,,,,,1989,,58.89077008,53.55327498,,,
,,,,,,,,,,,,,,,,,,,,,1990,,56.46654468,54.74327498,,,
,,,,,,,,,,,,,,,,,,,,,1991,,55.15650938,56.88327498,,,
,,,,,,,,,,,,,,,,,,,,,1992,,59.42780647,61.13876432,,,
,,,,,,,,,,,,,,,,,,,,,1993,,65.08186447,66.87548167,,,
,,,,,,,,,,,,,,,,,,,,,1994,,69.89781071,73.28594654,,,
,,,,,,,,,,,,,,,,,,,,,1995,,73.71571704,79.18786328,,,
,,,,,,,,,,,,,,,,,,,,,1996,,75.07386393,81.84453641,,,
,,,,,,,,,,,,,,,,,,,,,1997,,74.56562814,83.29689001,,,
,,,,,,,,,,,,,,,,,,,,,1998,,76.72874167,85.49655847,,,
,,,,,,,,,,,,,,,,,,,,,1999,,80.16956047,91.45876075,,,
,,,,,,,,,,,,,,,,,,,,,2000,,81.46220432,94.51183361,43.66525271,46.72969256,52.09426664
,,,,,,,,,,,,,,,,,,,,,2001,65.15929666,69.5406707,74.64823327,43.95471227,48.38120364,52.71663361
,,,,,,,,,,,,,,,,,,,,,2002,66.95029802,70.65946675,76.44168671,44.56519513,59.14375907,54.58435284
,,,,,,,,,,,,,,,,,,,,,2003,68.1462691,72.6956962,79.42500995,45.03032926,59.04719868,49.52722812
,,,,,,,,,,,,,,,,,,,,,2004,70.09344796,76.36217328,84.49601487,43.90920714,54.80675839,45.39472172
,,,,,,,,,,,,,,,,,,,,,2005,67.91307396,75.92036531,84.56861884,42.10932545,50.46604081,36.90452891
,,,,,,,,,,,,,,,,,,,,,2006,64.04155058,73.27817798,82.17152942,39.37655508,47.60375159,29.80511988
,,,,,,,,,,,,,,,,,,,,,2007,61.05805892,70.99487489,80.55131008,40.25747735,46.16688869,25.61228622
,,,,,,,,,,,,,,,,,,,,,2008,64.18273098,77.79301096,88.59181043,37.12931305,46.0613722,24.06372996
,,,,,,,,,,,,,,,,,,,,,2009,74.77495826,91.11527852,103.5896373,41.83353416,49.08323599,29.30366514
,,,,,,,,,,,,,,,,,,,,,2010,77.05876727,97.56277017,111.7814206,40.41353495,48.09528195,28.49523103
,,,,,,,,,,,,,,,,,,,,,2011,78.01721445,101.5860862,116.8993696,39.79693392,48.01907574,26.94141119
,,,,,,,,,,,,,,,,,,,,,2012,79.75840252,105.7657135,121.0693146,39.80457707,48.16757999,26.93986783
,,,,,,,,,,,,,,,,,,,,,2013,78.5286565,104.4159062,118.9602327,41.45918981,48.75619539,27.74610845
,,,,,,,,,,,,,,,,,,,,,2014,78.81486769,103.8563196,117.7437879,43.48465563,50.70081255,29.22277361
,,,,,,,,,,,,,,,,,,,,,2015,79.95085432,103.4066421,116.5770118,44.67195812,54.4629804,35.9656177
,,,,,,,,,,,,,,,,,,,,,2016,83.06975695,105.8576008,119.6841701,47.03302532,57.7699784,39.95622446
,,,,,,,,,,,,,,,,,,,,,2017,82.43978327,104.3874986,118.6498605,49.77769553,60.4918206,39.99501541
,,,,,,,,,,,,,,,,,,,,,2018,82.09576484,102.8590943,117.331202,51.96862741,64.73260811,40.9284458
,,,,,,,,,,,,,,,,,,,,,2019,81.91007398,102.1522734,116.9752205,54.07543137,65.65848566,41.26639338
,,,,,,,,,,,,,,,,,,,,,2020,81.6019835,101.3857381,116.6008502,56.08974865,66.11532513,41.04815942
,,,,,,,,,,,,,,,,,,,,,2021,81.32340455,100.7544922,116.3935788,57.93426702,66.45163744,40.73007708
,,,,,,,,,,,,,,,,,,,,,2022,81.02600121,100.2222158,116.3160868,59.56490363,66.53903064,40.21768592
,,,,,,,,,,,,,,,,,,,,,2023,80.55494485,99.47394327,115.9441752,61.00385236,66.53624459,39.77063619
