Figure 3.17.  Long-Term Impact of Temperature Increase for a Representative Low-Income Developing Country: Model Simulations,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: RCP 4.5 GDP (Percent deviation from trend),,,,,Panel 2: RCP 8.5 (Percent deviation from trend),,,,,Panel 3: RCP 4.5 Public Debt (Percent of GDP),,,,,Panel 4: RCP 8.5 Public Debt (Percent of GDP),,,,,Panel 5: RCP 4.5 Investment (Percent deviation from trend investment rate),,,,,Panel 6: RCP 8.5 Investment (Percent deviation from trend investment rate),,,
Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case,,Year,Midpoint,97.5 % CI -- best case,97.5% CI -- worst case
2035,-0.24725,-0.08829,-0.50011,,2035,-0.47875,-0.19709,-0.86359,,2035,45.21194,45.07507,45.4343,,2035,45.42415,45.17278,45.71231,,2035,0.333761,0.114296,0.720338,,2035,0.787193,0.311969,1.535871
2036,-0.27215,-0.09711,-0.55108,,2036,-0.52909,-0.21768,-0.95586,,2036,45.22686,45.08033,45.46511,,2036,45.45467,45.18516,45.76378,,2036,0.31121,0.10626,0.674557,,2036,0.743825,0.29424,1.456967
2037,-0.29807,-0.10629,-0.60419,,2037,-0.58168,-0.23919,-1.0523,,2037,45.2423,45.08577,45.49702,,2037,45.48637,45.198,45.81719,,2037,0.287306,0.097753,0.625927,,2037,0.697487,0.275318,1.372423
2038,-0.325,-0.11583,-0.6594,,2038,-0.63648,-0.26159,-1.15288,,2038,45.25824,45.09138,45.53002,,2038,45.51925,45.21131,45.87255,,2038,0.262048,0.088775,0.574448,,2038,0.648172,0.255198,1.282224
2039,-0.35293,-0.12571,-0.7167,,2039,-0.69346,-0.28488,-1.25754,,2039,45.27468,45.09716,45.56411,,2039,45.5533,45.22509,45.92985,,2039,0.235437,0.079324,0.520119,,2039,0.595869,0.233877,1.186357
2040,-0.38183,-0.13593,-0.77604,,2040,-0.75262,-0.30906,-1.36625,,2040,45.29162,45.10311,45.59929,,2040,45.58853,45.23932,45.98908,,2040,0.20747,0.069403,0.462938,,2040,0.540569,0.211349,1.084806
2041,-0.41171,-0.1465,-0.83741,,2041,-0.81392,-0.33411,-1.47897,,2041,45.30906,45.10923,45.63553,,2041,45.62491,45.254,46.05023,,2041,0.178146,0.059008,0.4029,,2041,0.482259,0.187607,0.977549
2042,-0.44255,-0.1574,-0.90078,,2042,-0.87736,-0.36003,-1.59566,,2042,45.32697,45.11551,45.67283,,2042,45.66244,45.26914,46.11329,,2042,0.147461,0.04814,0.339999,,2042,0.420924,0.162646,0.864563
2043,-0.47434,-0.16863,-0.96613,,2043,-0.94291,-0.38682,-1.71628,,2043,45.34536,45.12195,45.71117,,2043,45.7011,45.28471,46.17823,,2043,0.115411,0.036797,0.274226,,2043,0.356547,0.136457,0.745822
2044,-0.50706,-0.18019,-1.03345,,2044,-1.01055,-0.41446,-1.84081,,2044,45.36421,45.12855,45.75052,,2044,45.74087,45.30072,46.24503,,2044,0.081991,0.024976,0.205569,,2044,0.289109,0.109031,0.621294
2045,-0.54072,-0.19208,-1.10272,,2045,-1.08029,-0.44296,-1.96922,,2045,45.38352,45.1353,45.79088,,2045,45.78175,45.31716,46.31367,,2045,0.047193,0.012675,0.134015,,2045,0.218587,0.080358,0.490943
2046,-0.5753,-0.20429,-1.17391,,2046,-1.15209,-0.4723,-2.10148,,2046,45.40327,45.14221,45.83222,,2046,45.82371,45.33401,46.38414,,2046,0.011009,-0.00011,0.059548,,2046,0.144957,0.050427,0.35473
2047,-0.6108,-0.21682,-1.24702,,2047,-1.22596,-0.50249,-2.23757,,2047,45.42345,45.14925,45.87453,,2047,45.86673,45.35128,46.45641,,2047,-0.02657,-0.01338,-0.01785,,2047,0.068191,0.019224,0.212609
2048,-0.64722,-0.22967,-1.32202,,2048,-1.30189,-0.53353,-2.37748,,2048,45.44407,45.15645,45.91779,,2048,45.91081,45.36896,46.53045,,2048,-0.06556,-0.02714,-0.09821,,2048,-0.01174,-0.01326,0.06453
2049,-0.68453,-0.24284,-1.39892,,2049,-1.37986,-0.5654,-2.52117,,2049,45.4651,45.16378,45.96198,,2049,45.95593,45.38703,46.60627,,2049,-0.10597,-0.04139,-0.18155,,2049,-0.09488,-0.04705,-0.08956
2050,-0.72275,-0.25632,-1.4777,,2050,-1.45988,-0.59811,-2.66865,,2050,45.48654,45.17125,46.00709,,2050,46.00208,45.4055,46.68384,,2050,-0.14781,-0.05615,-0.2679,,2050,-0.18125,-0.08216,-0.24973
2051,-0.76186,-0.27011,-1.55834,,2051,-1.54193,-0.63167,-2.81989,,2051,45.50839,45.17885,46.05312,,2051,46.04925,45.42436,46.76315,,2051,-0.19111,-0.07141,-0.35729,,2051,-0.27091,-0.11861,-0.41605
2052,-0.80187,-0.28422,-1.64086,,2052,-1.62602,-0.66606,-2.97488,,2052,45.53063,45.18659,46.10004,,2052,46.09742,45.44361,46.84419,,2052,-0.23587,-0.08719,-0.44976,,2052,-0.36389,-0.15641,-0.58858
2053,-0.84277,-0.29864,-1.72523,,2053,-1.71214,-0.70129,-3.13363,,2053,45.55327,45.19445,46.14784,,2053,46.14659,45.46323,46.92696,,2053,-0.28213,-0.10349,-0.54535,,2053,-0.46025,-0.19559,-0.76741
2054,-0.88456,-0.31337,-1.81145,,2054,-1.8003,-0.73735,-3.29612,,2054,45.57629,45.20245,46.19652,,2054,46.19675,45.48323,47.01144,,2054,-0.3299,-0.12031,-0.64411,,2054,-0.56004,-0.23617,-0.95262
2055,-0.92724,-0.32842,-1.89953,,2055,-1.8905,-0.77427,-3.46235,,2055,45.5997,45.21057,46.24607,,2055,46.2479,45.5036,47.09765,,2055,-0.37921,-0.13768,-0.74608,,2055,-0.66331,-0.27818,-1.14432
2056,-0.97081,-0.34377,-1.98946,,2056,-1.98273,-0.81202,-3.63233,,2056,45.62348,45.21881,46.29649,,2056,46.30003,45.52435,47.18559,,2056,-0.43009,-0.15559,-0.85132,,2056,-0.77014,-0.32165,-1.3426
2057,-1.01528,-0.35944,-2.08124,,2057,-2.07702,-0.85063,-3.80606,,2057,45.64764,45.22718,46.34777,,2057,46.35314,45.54546,47.27525,,2057,-0.48255,-0.17406,-0.95988,,2057,-0.88058,-0.36661,-1.54758
2058,-1.06063,-0.37542,-2.17489,,2058,-2.17336,-0.89009,-3.98355,,2058,45.67218,45.23567,46.39991,,2058,46.40724,45.56694,47.36665,,2058,-0.53665,-0.19309,-1.07183,,2058,-0.99472,-0.41309,-1.75937
2059,-1.10689,-0.39172,-2.2704,,2059,-2.27177,-0.93041,-4.16481,,2059,45.69709,45.24429,46.45291,,2059,46.46231,45.5888,47.4598,,2059,-0.5924,-0.21271,-1.18724,,2059,-1.11262,-0.46112,-1.9781
2060,-1.15405,-0.40833,-2.36778,,2060,-2.37226,-0.9716,-4.34985,,2060,45.72237,45.25303,46.50677,,2060,46.51838,45.61102,47.55472,,2060,-0.64986,-0.23293,-1.30617,,2060,-1.23437,-0.51074,-2.2039
2061,-1.20211,-0.42526,-2.46704,,2061,-2.47484,-1.01365,-4.53869,,2061,45.74803,45.26189,46.5615,,2061,46.57544,45.63361,47.65142,,2061,-0.70905,-0.25375,-1.4287,,2061,-1.36007,-0.56199,-2.43693
2062,-1.25109,-0.44251,-2.56819,,2062,-2.57953,-1.05659,-4.73136,,2062,45.77406,45.27087,46.61709,,2062,46.6335,45.65658,47.74993,,2062,-0.77002,-0.2752,-1.55492,,2062,-1.48979,-0.61492,-2.67734
2063,-1.30099,-0.46008,-2.67125,,2063,-2.68634,-1.10042,-4.92787,,2063,45.80047,45.27998,46.67356,,2063,46.69256,45.67992,47.85027,,2063,-0.83281,-0.29729,-1.68493,,2063,-1.62365,-0.66956,-2.92529
2064,-1.35182,-0.47799,-2.77623,,2064,-2.7953,-1.14514,-5.12825,,2064,45.82727,45.28921,46.73092,,2064,46.75265,45.70365,47.95248,,2064,-0.89748,-0.32004,-1.8188,,2064,-1.76176,-0.72597,-3.18097
2065,-1.40359,-0.49622,-2.88314,,2065,-2.90643,-1.19078,-5.33254,,2065,45.85444,45.29856,46.78917,,2065,46.81377,45.72775,48.05658,,2065,-0.96407,-0.34346,-1.95665,,2065,-1.90422,-0.78419,-3.44455
2066,-1.45631,-0.51478,-2.99202,,2066,-3.01975,-1.23734,-5.54078,,2066,45.88201,45.30805,46.84832,,2066,46.87594,45.75225,48.16261,,2066,-1.03264,-0.36759,-2.09859,,2066,-2.05116,-0.84428,-3.71624
2067,-1.50999,-0.53369,-3.10288,,2067,-3.13529,-1.28483,-5.753,,2067,45.90997,45.31766,46.9084,,2067,46.93917,45.77714,48.27062,,2067,-1.10326,-0.39243,-2.24473,,2067,-2.2027,-0.9063,-3.99624
2068,-1.56465,-0.55294,-3.21575,,2068,-3.25309,-1.33328,-5.96925,,2068,45.93833,45.3274,46.96941,,2068,47.00349,45.80242,48.38065,,2068,-1.17597,-0.41801,-2.39519,,2068,-2.359,-0.9703,-4.28479
2069,-1.62029,-0.57253,-3.33066,,2069,-3.37317,-1.38268,-6.18957,,2069,45.96709,45.33727,47.03138,,2069,47.06891,45.82812,48.49275,,2069,-1.25086,-0.44436,-2.55011,,2069,-2.52017,-1.03636,-4.58213
2070,-1.67695,-0.59249,-3.44763,,2070,-3.49558,-1.43308,-6.41402,,2070,45.99628,45.34728,47.09432,,2070,47.13545,45.85423,48.60696,,2070,-1.32798,-0.4715,-2.70962,,2070,-2.68639,-1.10453,-4.8885
2071,-1.73463,-0.6128,-3.5667,,2071,-3.62034,-1.48447,-6.64267,,2071,46.02589,45.35743,47.15826,,2071,47.20315,45.88077,48.72336,,2071,-1.40742,-0.49946,-2.87388,,2071,-2.85782,-1.1749,-5.20416
2072,-1.79335,-0.63348,-3.68791,,2072,-3.7475,-1.53688,-6.87556,,2072,46.05593,45.36772,47.22321,,2072,47.27202,45.90774,48.842,,2072,-1.48926,-0.52826,-3.04304,,2072,-3.03462,-1.24753,-5.52942
2073,-1.85314,-0.65454,-3.81129,,2073,-3.87712,-1.59033,-7.11278,,2073,46.08642,45.37815,47.2892,,2073,47.3421,45.93515,48.96294,,2073,-1.57358,-0.55795,-3.21727,,2073,-3.21698,-1.32251,-5.86455
2074,-1.91401,-0.67598,-3.9369,,2074,-4.00923,-1.64484,-7.35439,,2074,46.11737,45.38873,47.35627,,2074,47.41341,45.96302,49.08627,,2074,-1.66046,-0.58854,-3.39673,,2074,-3.40509,-1.39993,-6.20989
2075,-1.976,-0.69782,-4.06477,,2075,-4.14388,-1.70045,-7.60048,,2075,46.14878,45.39946,47.42443,,2075,47.486,45.99136,49.21205,,2075,-1.75001,-0.62007,-3.58163,,2075,-3.59915,-1.47986,-6.56576
2076,-2.03912,-0.72006,-4.19496,,2076,-4.28114,-1.75716,-7.85113,,2076,46.18068,45.41035,47.49373,,2076,47.5599,46.02017,49.34038,,2076,-1.84232,-0.65259,-3.77215,,2076,-3.79939,-1.56241,-6.93253
2077,-2.1034,-0.74271,-4.32751,,2077,-4.42106,-1.81501,-8.10643,,2077,46.21308,45.4214,47.56419,,2077,47.63514,46.04948,49.47134,,2077,-1.9375,-0.68612,-3.96851,,2077,-4.00601,-1.64768,-7.31056
2078,-2.16889,-0.76579,-4.4625,,2078,-4.56371,-1.87404,-8.3665,,2078,46.24598,45.43262,47.63585,,2078,47.71177,46.07929,49.60502,,2078,-2.03566,-0.72072,-4.17092,,2078,-4.21927,-1.73577,-7.70024
2079,-2.23559,-0.7893,-4.59997,,2079,-4.70916,-1.93426,-8.63142,,2079,46.27942,45.44401,47.70876,,2079,47.78982,46.10963,49.74154,,2079,-2.13692,-0.75641,-4.37962,,2079,-4.43942,-1.8268,-8.10201
2080,-2.30356,-0.81326,-4.73999,,2080,-4.85747,-1.99572,-8.90132,,2080,46.31341,45.45558,47.78295,,2080,47.86936,46.14051,49.88099,,2080,-2.2414,-0.79325,-4.59486,,2080,-4.66673,-1.92088,-8.51631
2081,-2.37282,-0.83768,-4.88264,,2081,-5.00873,-2.05844,-9.17631,,2081,46.34796,45.46733,47.85848,,2081,47.95043,46.17195,50.02351,,2081,-2.34924,-0.83128,-4.8169,,2081,-4.90147,-2.01813,-8.9436
2082,-2.44342,-0.86257,-5.02799,,2082,-5.16301,-2.12247,-9.45654,,2082,46.3831,45.47928,47.93537,,2082,48.03308,46.20397,50.16921,,2082,-2.46057,-0.87056,-5.04601,,2082,-5.14395,-2.11869,-9.38438
2083,-2.5154,-0.88795,-5.17612,,2083,-5.32041,-2.18784,-9.74213,,2083,46.41884,45.49141,48.0137,,2083,48.11736,46.23658,50.31823,,2083,-2.57555,-0.91113,-5.28248,,2083,-5.39448,-2.2227,-9.83918
2084,-2.58879,-0.91384,-5.32712,,2084,-5.48102,-2.2546,-10.0332,,2084,46.45522,45.50376,48.09351,,2084,48.20335,46.26981,50.47072,,2084,-2.69433,-0.95306,-5.52662,,2084,-5.65339,-2.33029,-10.3086
2085,-2.66365,-0.94026,-5.48106,,2085,-5.64493,-2.32279,-10.33,,2085,46.49225,45.51632,48.17486,,2085,48.2911,46.30368,50.62682,,2085,-2.81706,-0.9964,-5.77877,,2085,-5.92104,-2.44163,-10.7931
2086,-2.74003,-0.96721,-5.63806,,2086,-5.81225,-2.39245,-10.6327,,2086,46.52997,45.5291,48.25782,,2086,48.38069,46.33822,50.78672,,2086,-2.94393,-1.04121,-6.03925,,2086,-6.1978,-2.55688,-11.2934
2087,-2.81797,-0.99472,-5.79822,,2087,-5.9831,-2.46364,-10.9413,,2087,46.56839,45.5421,48.34244,,2087,48.47219,46.37345,50.95059,,2087,-3.07511,-1.08755,-6.30845,,2087,-6.48406,-2.6762,-11.8102
2088,-2.89754,-1.02281,-5.96164,,2088,-6.15758,-2.53641,-11.2562,,2088,46.60755,45.55535,48.4288,,2088,48.56567,46.4094,51.11862,,2088,-3.21081,-1.13551,-6.58673,,2088,-6.78023,-2.79978,-12.3441
2089,-2.97879,-1.0515,-6.12843,,2089,-6.33583,-2.61082,-11.5775,,2089,46.64749,45.56885,48.51698,,2089,48.66122,46.4461,51.29102,,2089,-3.35122,-1.18515,-6.87452,,2089,-7.08675,-2.9278,-12.896
2090,-3.06178,-1.08081,-6.29873,,2090,-6.51798,-2.68692,-11.9054,,2090,46.68822,45.58261,48.60706,,2090,48.75893,46.48357,51.46803,,2090,-3.49655,-1.23654,-7.17223,,2090,-7.40409,-3.06047,-13.4665
2091,-3.14658,-1.11077,-6.47267,,2091,-6.70417,-2.76477,-12.2402,,2091,46.72979,45.59664,48.69911,,2091,48.85889,46.52185,51.64987,,2091,-3.64703,-1.28977,-7.48033,,2091,-7.73273,-3.198,-14.0566
2092,-3.23326,-1.1414,-6.65037,,2092,-6.89455,-2.84445,-12.5822,,2092,46.77224,45.61095,48.79324,,2092,48.96121,46.56098,51.83682,,2092,-3.80291,-1.34492,-7.7993,,2092,-8.0732,-3.34061,-14.6671
2093,-3.3219,-1.17273,-6.83199,,2093,-7.08928,-2.92601,-12.9315,,2093,46.81561,45.62556,48.88954,,2093,49.06599,46.60099,52.02917,,2093,-3.96443,-1.40209,-8.12965,,2093,-8.42604,-3.48853,-15.299
2094,-3.41256,-1.20479,-7.01769,,2094,-7.28853,-3.00954,-13.2885,,2094,46.85993,45.64048,48.98812,,2094,49.17335,46.64192,52.22722,,2094,-4.13186,-1.46136,-8.47192,,2094,-8.79184,-3.64201,-15.9533
2095,-3.50534,-1.2376,-7.20763,,2095,-7.49248,-3.09512,-13.6535,,2095,46.90526,45.65572,49.08909,,2095,49.28342,46.68382,52.4313,,2095,-4.30548,-1.52283,-8.82668,,2095,-9.17122,-3.80132,-16.6311
2096,-3.60033,-1.27119,-7.402,,2096,-7.70131,-3.18281,-14.0268,,2096,46.95164,45.6713,49.19256,,2096,49.39632,46.72672,52.64178,,2096,-4.48559,-1.58662,-9.19454,,2096,-9.56482,-3.96672,-17.3335
2097,-3.69761,-1.30561,-7.60096,,2097,-7.91523,-3.27272,-14.4088,,2097,46.99912,45.68723,49.29867,,2097,49.51221,46.77067,52.85896,,2097,-4.6725,-1.65283,-9.57614,,2097,-9.97334,-4.13852,-18.0618
2098,-3.79729,-1.34088,-7.80474,,2098,-8.13446,-3.36493,-14.7998,,2098,47.04776,45.70354,49.40755,,2098,49.63123,46.81572,53.0827,,2098,-4.86655,-1.72158,-9.97217,,2098,-10.3975,-4.31701,-18.8174
2099,-3.89946,-1.37705,-8.01353,,2099,-8.35922,-3.45954,-15.2002,,2099,47.09761,45.72023,49.51937,,2099,49.75356,46.86194,53.31044,,2099,-5.06807,-1.79298,-10.3834,,2099,-10.8381,-4.50252,-19.6015
2100,-4.00424,-1.41414,-8.22757,,2100,-8.58976,-3.55665,-15.6104,,2100,47.14874,45.73734,49.63427,,2100,49.87936,46.90936,53.52592,,2100,-5.27744,-1.86718,-10.8105,,2100,-11.296,-4.69539,-20.4158
