Figure 1.2. Global Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"( Z-scores, 1996�2019)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Financial Conditions Index: United States,,,,,,,2. Financial Conditions Index: Euro Area,,,,,,,3. Financial Conditions Index: China,,,,,,,,4. Financial Conditions Index: Systemically Important Emerging Market Economies Other than China,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Index,Interest rates,House prices,Corporate valuations,,,,Index,Interest rates,House prices,Corporate valuations,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices,,,,Index,EM external costs,Corporate valuations,Interest rates,House prices
12/31/2015,-0.05,-0.04,-0.11,0.09,,,12/31/2015,0.13,-0.17,-0.02,0.31,,,12/31/2015,0.55,0.17,0.29,-0.03,0.13,,,12/31/2015,0.35,0.11,0.14,0.03,0.07
3/31/2016,0.04,-0.07,-0.09,0.19,,,3/31/2016,0.22,-0.14,-0.08,0.44,,,3/31/2016,0.41,0.20,0.26,-0.05,0.01,,,3/31/2016,0.80,0.29,0.25,0.19,0.08
6/30/2016,-0.19,-0.05,-0.08,-0.06,,,6/30/2016,0.15,-0.13,-0.10,0.38,,,6/30/2016,0.36,0.17,0.31,-0.04,-0.08,,,6/30/2016,0.24,0.08,0.08,0.00,0.07
9/30/2016,-0.33,0.00,-0.08,-0.25,,,9/30/2016,-0.07,-0.05,-0.06,0.04,,,9/30/2016,-0.06,0.08,0.04,-0.02,-0.17,,,9/30/2016,-0.05,-0.05,0.00,-0.10,0.10
12/30/2016,-0.28,0.05,-0.06,-0.27,,,12/30/2016,0.08,0.08,-0.10,0.10,,,12/30/2016,-0.10,0.11,-0.04,0.06,-0.23,,,12/30/2016,-0.05,-0.04,0.09,-0.19,0.08
3/31/2017,-0.39,0.06,-0.03,-0.42,,,3/31/2017,0.02,0.05,-0.06,-0.01,,,3/31/2017,0.17,0.08,0.04,0.25,-0.20,,,3/31/2017,-0.23,-0.15,0.05,-0.20,0.07
6/30/2017,-0.67,-0.12,-0.07,-0.48,,,6/30/2017,-0.12,0.02,-0.02,-0.12,,,6/30/2017,0.17,0.06,-0.01,0.32,-0.20,,,6/30/2017,-0.35,-0.20,0.02,-0.24,0.06
9/29/2017,-0.78,-0.16,-0.08,-0.54,,,9/29/2017,-0.34,-0.09,-0.03,-0.22,,,9/29/2017,-0.03,0.06,-0.24,0.29,-0.15,,,9/29/2017,-0.49,-0.25,-0.02,-0.27,0.06
12/29/2017,-0.85,-0.17,-0.07,-0.61,,,12/29/2017,-0.36,0.01,-0.04,-0.33,,,12/29/2017,0.12,0.06,-0.23,0.36,-0.07,,,12/29/2017,-0.46,-0.32,0.06,-0.27,0.06
3/30/2018,-0.48,-0.08,-0.08,-0.32,,,3/30/2018,-0.31,-0.08,-0.06,-0.17,,,3/30/2018,0.14,0.11,-0.14,0.20,-0.03,,,3/30/2018,-0.57,-0.33,-0.06,-0.22,0.03
6/29/2018,-0.37,0.00,-0.05,-0.32,,,6/29/2018,-0.22,-0.08,-0.04,-0.10,,,6/29/2018,0.25,0.20,0.09,-0.02,-0.02,,,6/29/2018,-0.20,-0.07,0.01,-0.19,0.04
9/28/2018,-0.71,-0.16,-0.02,-0.53,,,9/28/2018,-0.18,-0.04,-0.02,-0.12,,,9/28/2018,0.06,0.21,0.30,-0.37,-0.07,,,9/28/2018,0.00,0.02,0.00,-0.02,0.01
12/28/2018,-0.19,-0.19,-0.02,0.02,,,12/28/2018,0.36,0.11,-0.02,0.28,,,12/28/2018,0.20,0.21,0.37,-0.31,-0.07,,,12/28/2018,0.12,0.13,0.08,-0.15,0.06
3/28/2019,-0.57,-0.27,-0.02,-0.28,,,3/28/2019,-0.04,-0.05,-0.01,0.02,,,3/28/2019,0.08,0.19,0.34,-0.38,-0.07,,,3/28/2019,0.10,0.09,0.03,-0.07,0.06
