Figure 1.1. Global Market Developments,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
2. Global Equity Prices and Forward EPS Forecasts,,,,,5. US VIX and Dispersion of Global EPS Forecasts,,,,,6. US MOVE and Term Premium,,
(Index and annual percent changes),,,,,(Percent and index),,,,,(Percent and basis points),,
,,,,,,,,,,,,
,,,,,,,,,,,,
,MSCI World index,Forward global EPS growth ,,,,US Vix,Standard deviation of global EPS forecasts ,,,,US MOVE,Five-year term premium
,,,,,,,,,,2/18/2019,45.732,-0.656
,,,,,,,,,,2/19/2019,45.061,-0.658
,,,,,,,,,,2/20/2019,44.545,-0.659
,,,,,,,,,,2/21/2019,46.549,-0.634
,,,,,,,,,,2/22/2019,47.218,-0.644
,,,,,,,,,,2/23/2019,47.218,-0.644
,,,,,,,,,,2/24/2019,47.218,-0.644
,,,,,,,,,,2/25/2019,46.161,-0.639
,,,,,,,,,,2/26/2019,46.284,-0.658
,,,,,,,,,,2/27/2019,46.793,-0.614
,,,,,,,,,,2/28/2019,47.218,-0.590
,,,,,,,,,,3/1/2019,47.904,-0.578
,,,,,,,,,,3/2/2019,47.904,-0.578
,,,,,,,,,,3/3/2019,47.904,-0.578
,,,,,,,,,,3/4/2019,46.742,-0.609
,,,,,,,,,,3/5/2019,45.857,-0.617
,,,,,,,,,,3/6/2019,45.634,-0.632
,,,,,,,,,,3/7/2019,45.831,-0.655
,,,,,,,,,,3/8/2019,45.825,-0.670
,,,,,,,,,,3/9/2019,45.825,-0.670
,,,,,,,,,,3/10/2019,45.825,-0.670
,,,,,,,,,,3/11/2019,44.844,-0.660
,,,,,,,,,,3/12/2019,44.860,-0.680
,,,,,,,,,,3/13/2019,44.569,-0.675
,,,,,,,,,,3/14/2019,45.238,-0.656
,,,,,,,,,,3/15/2019,46.054,-0.681
,,,,,,,,,,3/16/2019,46.054,-0.681
,,,,,,,,,,3/17/2019,46.054,-0.681
,,,,,,,,,,3/18/2019,44.948,-0.675
,,,,,,,,,,3/19/2019,43.678,-0.669
,,,,,,,,,,3/20/2019,42.532,-0.699
,,,,,,,,,,3/21/2019,44.514,-0.703
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
