Figure 1.25. China: Impact of Regulatory Tightening on Credit Expansion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Contribution to Bank Asset Growth,,,,,,2. Net Increase in Credit,,,,,,,,,,,,,,,3. Wealth Management Product Yield and Three-Year Corporate Bond Yield,,,,,,4. Investment Vehicle Borrowing in Interbank Market and from Sponsor Banks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, year-over-year growth)",,,,,,(Trillions of renminbi),,,,,,,,,,,,,,,"(Percent, basis points)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Claims on financial sector,Claims on nonfinancial sector,Other assets,,,,2013,2014,2015,2016,2017,2018:H1,,2013,2014,2015,2016,2017,2018:H1,,,WMP yield,3-year AAA corporate bond yield,Differentials,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2014,4.1,8.61,0.54,,,,,,,,,,,,,,,,,,4/1/2015,5.17,4.59,58.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2014,3.86,8.7,0.37,,,,,,,,,,,,,,,,,,5/1/2015,5.08,4.10,97.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2015,4.17,8.45,0.72,,,,,,,,,,,,,,,,,,6/1/2015,5.07,4.11,96.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2015,3.01,8.41,0.63,,,,,,,,,,,,,,,,,,7/1/2015,4.93,3.91,102.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2015,2.83,8.01,0.76,,,,,,,,,,,,,,,,,,8/1/2015,4.75,3.82,92.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2015,2.71,8.2,0.75,,,,,,,,,,,,,,,,,,9/1/2015,4.65,3.84,81.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2015,3.78,8.23,0.61,,,,,,,,,,,,,,,,,,10/1/2015,4.54,3.65,88.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2015,3.51,8.43,0.41,,,,,,,,,,,,,,,,,,11/1/2015,4.42,3.66,75.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2015,5.1,9.03,0.42,,,,,,,,,,,,,,,,,,12/1/2015,4.40,3.37,103.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2015,4.86,9.4,0.93,,,,,,,,,,,,,,,,,,1/1/2016,4.30,3.06,124.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2015,5.01,9.04,0.85,,,,,,,,,,,,,,,,,,2/1/2016,4.24,3.13,110.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2015,4.97,10.36,0.43,,,,,,,,,,,,,,,,,,3/1/2016,4.14,3.06,108.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2015,5.32,10.56,-0.29,,,,,,,,,,,,,,,,,,4/1/2016,4.04,3.31,73.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2015,5.74,10.06,-0.15,,,,,,,,,,,,,,,,,,5/1/2016,3.94,3.38,56.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2016,6.63,10.33,-0.16,,,,,,,,,,,,,,,,,,6/1/2016,3.91,3.29,62.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2016,6.78,10.31,-0.22,,,,,,,,,,,,,,,,,,7/1/2016,3.87,3.06,81.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2016,6.46,10.08,-0.56,,,,,,,,,,,,,,,,,,8/1/2016,3.80,2.92,87.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2016,5.64,10.28,-0.41,,,,,,,,,,,,,,,,,,9/1/2016,3.80,3.00,80.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2016,4.45,10.43,-0.34,,,,,,,,,,,,,,,,,,10/1/2016,3.73,2.95,77.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2016,4.87,10.74,-0.19,,,,,,,,,,,,,,,,,,11/1/2016,3.73,3.16,57.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2016,4.35,10.29,-0.22,,,,,,,,,,,,,,,,,,12/1/2016,3.99,3.95,4.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2016,4.71,10.02,-0.55,,,,,,,,,,,,,,,,,,1/1/2017,4.10,3.91,18.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2016,4.87,10.31,-0.54,,,,,,,,,,,,,,,,,,2/1/2017,4.15,4.16,-1.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2016,5.11,9.75,0.43,,,,,,,,,,,,,,,,,,3/1/2017,4.25,4.33,-8.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2016,4.76,9.94,1.14,,,,,,,,,,,,,,,,,,4/1/2017,4.30,4.43,-13.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2016,4.54,9.96,1.18,,,,,,,,,,,,,,,,,,5/1/2017,4.37,4.87,-50.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2017,3.74,8.91,2.5,,,,,,,,,,,,,,,,,,6/1/2017,4.54,4.69,-14.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2017,3.61,9.04,1.87,,,,,,,,,,,,,,,,,,7/1/2017,4.56,4.48,8.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2017,3.13,8.7,1.9,,,,,,,,,,,,,,,,,,8/1/2017,4.55,4.56,-1.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2017,2.73,8.62,1.75,,,,,,,,,,,,,,,,,,9/1/2017,4.60,4.69,-9.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2017,2.09,8.27,1.64,,,,,,,,,,,,,,,,,,10/1/2017,4.58,4.74,-15.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2017,1.59,7.71,1.47,,,,,,,,,,,,,,,,,,11/1/2017,4.65,5.05,-40.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2017,1.02,8.14,1.37,,,,,,,,,,,,,,,,,,12/1/2017,4.81,5.27,-45.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2017,0.84,8.37,1.13,,,,,,,,,,,,,,,,,,1/1/2018,4.82,5.29,-46.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2017,0.71,8.2,1.24,,,,,,,,,,,,,,,,,,2/1/2018,4.88,5.28,-39.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2017,0.34,7.95,1.08,,,,,,,,,,,,,,,,,,3/1/2018,4.86,5.14,-28.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2017,0.51,7.73,0.98,,,,,,,,,,,,,,,,,,4/1/2018,4.82,4.65,17.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2017,-0.2,7.72,0.87,,,,,,,,,,,,,,,,,,5/1/2018,4.80,4.69,11.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2018,-0.17,8.06,-0.49,,,,,,,,,,,,,,,,,,6/1/2018,4.77,4.66,10.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2018,-0.58,7.87,0.06,,,,,,,,,,,,,,,,,,7/1/2018,4.72,4.29,43.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2018,-1.04,8.26,0.03,,,,,,,,,,,,,,,,,,8/1/2018,4.61,4.04,57.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2018,-0.88,7.7,0.07,,,,,,,,,,,,,,,,,,9/1/2018,4.56,4.21,34.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2018,-0.7,7.41,0.06,,,,,,,,,,,,,,,,,,10/1/2018,4.47,4.05,41.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2018,-1.05,7.81,0.12,,,,,,,,,,,,,,,,,,11/1/2018,4.38,3.95,42.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2018,-0.76,8.02,0.13,,,,,,,,,,,,,,,,,,12/1/2018,4.36,3.89,46.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2018,-1.25,8.05,0.17,,,,,,,,,,,,,,,,,,1/1/2019,4.31,3.59,72.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2018,-1.32,8.47,0.16,,,,,,,,,,,,,,,,,,2/1/2019,4.26,3.52,73.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2018,-1.06,7.82,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2018,-1.14,7.67,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2018,-1.23,7.82,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
