Figure 1.10. Corporate Profitability Indicators in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Global Profitability Trends,,,,,,,2. US S&P 500 Firms: Profitability Drivers,,,,,,3. US S&P 500 Firms: Uses of Cash Flow,,,,,,"4. US S&P 500 Firms: Payouts, Net Borrowing, and Debt Ratios",,,,,,,,,,,,"5. US S&P 500 Sectors: Expected EPS Growth, 2019",,,,,,"6. Global Equity Markets: Expected EPS Growth, 2019",,,,,
(EBITDA in percent of assets),,,,,,,(Percent of assets),,,,,,(Percent of assets; four-quarter moving average),,,,,,(2018; percent of assets),,,,,,,,,,,,(Year-over-year percent change),,,,,,(Year-over-year percent change),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro area,Japan,United Kingdom,,,,Net income (earnings),Pretax income,Effective tax rate,,,,Capex + R&D,Payouts,M&A,,,S&P 500,Utilities,Cons. disc.,Cons. stap.,Industrials,Comm.,Heath,Energy,IT,Financials,,,,Low international exposure,Medium international exposure,High international exposure,,,,US S&P 500,Eurostoxx,German DAX,UK FTSE 250,Japanese Topix
2006,12.79,10.5,10.28,14.23,,,9/30/2016,0.80,1.03,26.37,,,9/28/2012,0.6786,0.5910,0.0799,,,,,,,,,,,,,,,10/15/2018,9.968,13.247,8.883,,,10/15/2018,10.358,9.283,11.778,10.050,4.879
2007,12.96,10.37,10.37,13.45,,,12/30/2016,0.73,0.98,25.14,,,12/31/2012,0.6894,0.6074,0.1267,,,,,,,,,,,,,,,10/16/2018,9.968,13.247,8.883,,,10/16/2018,10.358,9.283,11.778,10.050,4.879
2008,13.19,9.44,9.81,13.48,,,3/31/2017,0.75,1.04,25.74,,,3/28/2013,0.6892,0.6217,0.1617,,,,,,,,,,,,,,,10/17/2018,9.968,13.247,8.883,,,10/17/2018,10.358,9.283,11.778,10.050,4.879
2009,11.24,8.45,6.96,11.36,,,6/30/2017,0.75,1.01,25.90,,,6/28/2013,0.6909,0.6397,0.2872,,,,,,,,,,,,,,,10/18/2018,9.735,13.003,8.804,,,10/18/2018,10.231,9.268,11.681,9.963,4.994
2010,12.8,9.67,9.46,12.44,,,9/29/2017,0.76,1.03,25.62,,,9/30/2013,0.6868,0.6703,0.2747,,,,,,,,,,,,,,,10/19/2018,9.735,13.003,8.804,,,10/19/2018,10.231,9.268,11.681,9.963,4.994
2011,13.19,9.39,8.59,12.73,,,12/29/2017,0.68,0.93,24.29,,,12/31/2013,0.6769,0.6849,0.2947,,,,,,,,,,,,,,,10/22/2018,9.735,13.003,8.804,,,10/22/2018,10.231,9.268,11.681,9.963,4.994
2012,12.47,9.22,7.89,11.62,,,3/29/2018,0.85,1.07,19.80,,,3/31/2014,0.6837,0.7339,0.3338,,,,,,,,,,,,,,,10/23/2018,9.735,13.003,8.804,,,10/23/2018,10.231,9.268,11.681,9.963,4.994
2013,12.37,8.61,8.19,11.82,,,6/29/2018,0.90,1.13,19.44,,,6/30/2014,0.6819,0.7275,0.1984,,,,,,,,,,,,,,,10/24/2018,9.735,13.003,8.804,,,10/24/2018,10.231,9.268,11.681,9.963,4.994
2014,12.24,8.33,8.46,10.9,,,9/28/2018,0.95,1.17,18.20,,,9/30/2014,0.6879,0.7366,0.3418,,,,,,,,,,,,,,,10/25/2018,9.714,12.414,8.872,,,10/25/2018,10.135,9.205,11.584,10.212,4.700
2015,11.61,8.17,8.88,9.21,,,12/31/2018,0.73,0.86,14.61,,,12/31/2014,0.7031,0.7435,0.4033,,,,,,,,,,,,,,,10/26/2018,9.714,12.414,8.872,,,10/26/2018,10.135,9.205,11.584,10.212,4.700
2016,11.1,7.91,8.56,8.83,,,,,,,,,3/31/2015,0.6985,0.7377,0.3311,,,,,,,,,,,,,,,10/29/2018,9.714,12.414,8.872,,,10/29/2018,10.135,9.205,11.584,10.212,4.700
2017,11.23,8.74,8.78,9.63,,,,,,,,,6/30/2015,0.6965,0.7512,0.3334,,,,,,,,,,,,,,,10/30/2018,9.714,12.414,8.872,,,10/30/2018,10.135,9.205,11.584,10.212,4.700
2018:H1,12.13,8.83,8.91,9.25,,,,,,,,,9/30/2015,0.6941,0.7686,0.3418,,,,,,,,,,,,,,,10/31/2018,9.714,12.414,8.872,,,10/31/2018,10.135,9.205,11.584,10.212,4.700
,,,,,,,,,,,,,12/31/2015,0.6867,0.7814,0.3238,,,,,,,,,,,,,,,11/1/2018,9.290,10.812,8.210,,,11/1/2018,9.388,9.199,11.703,10.176,4.566
,,,,,,,,,,,,,3/31/2016,0.6808,0.8084,0.2800,,,,,,,,,,,,,,,11/2/2018,9.290,10.812,8.210,,,11/2/2018,9.388,9.199,11.703,10.176,4.566
,,,,,,,,,,,,,6/30/2016,0.6770,0.8022,0.3094,,,,,,,,,,,,,,,11/5/2018,9.290,10.812,8.210,,,11/5/2018,9.388,9.199,11.703,10.176,4.566
,,,,,,,,,,,,,9/30/2016,0.6660,0.7590,0.3041,,,,,,,,,,,,,,,11/6/2018,9.290,10.812,8.210,,,11/6/2018,9.388,9.199,11.703,10.176,4.566
,,,,,,,,,,,,,12/30/2016,0.6560,0.7479,0.3369,,,,,,,,,,,,,,,11/7/2018,9.290,10.812,8.210,,,11/7/2018,9.388,9.199,11.703,10.176,4.566
,,,,,,,,,,,,,3/31/2017,0.6511,0.7099,0.2024,,,,,,,,,,,,,,,11/8/2018,9.050,10.428,7.669,,,11/8/2018,8.985,9.104,12.074,9.992,4.570
,,,,,,,,,,,,,6/30/2017,0.6452,0.7014,0.1607,,,,,,,,,,,,,,,11/9/2018,9.050,10.428,7.669,,,11/9/2018,8.985,9.104,12.074,9.992,4.570
,,,,,,,,,,,,,9/29/2017,0.6527,0.7300,0.0796,,,,,,,,,,,,,,,11/12/2018,9.050,10.428,7.669,,,11/12/2018,8.985,9.104,12.074,9.992,4.570
,,,,,,,,,,,,,12/29/2017,0.6581,0.7291,0.1545,,,,,,,,,,,,,,,11/13/2018,9.050,10.428,7.669,,,11/13/2018,8.985,9.104,12.074,9.992,4.570
,,,,,,,,,,,,,3/29/2018,0.6783,0.7702,0.1569,,,,,,,,,,,,,,,11/14/2018,9.050,10.428,7.669,,,11/14/2018,8.985,9.104,12.074,9.992,4.570
,,,,,,,,,,,,,6/29/2018,0.7027,0.8245,0.2365,,,,,,,,,,,,,,,11/15/2018,8.956,10.269,7.626,,,11/15/2018,8.840,8.989,11.799,9.914,4.442
,,,,,,,,,,,,,9/28/2018,0.7188,0.8680,0.2615,,,,,,,,,,,,,,,11/16/2018,8.956,10.269,7.626,,,11/16/2018,8.840,8.989,11.799,9.914,4.442
,,,,,,,,,,,,,12/31/2018,0.7440,0.9349,0.3317,,,,,,,,,,,,,,,11/19/2018,8.956,10.269,7.626,,,11/19/2018,8.840,8.989,11.799,9.914,4.442
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/20/2018,8.956,10.269,7.626,,,11/20/2018,8.840,8.989,11.799,9.914,4.442
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/21/2018,8.956,10.269,7.626,,,11/21/2018,8.840,8.989,11.799,9.914,4.442
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/22/2018,8.869,10.243,7.212,,,11/22/2018,8.459,9.056,12.131,9.036,4.141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/23/2018,8.869,10.243,7.212,,,11/23/2018,8.459,9.056,12.131,9.036,4.141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/26/2018,8.869,10.243,7.212,,,11/26/2018,8.459,9.056,12.131,9.036,4.141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/27/2018,8.869,10.243,7.212,,,11/27/2018,8.459,9.056,12.131,9.036,4.141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/28/2018,8.869,10.243,7.212,,,11/28/2018,8.459,9.056,12.131,9.036,4.141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/29/2018,8.906,10.361,6.998,,,11/29/2018,8.344,8.809,11.636,8.787,3.946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/30/2018,8.906,10.361,6.998,,,11/30/2018,8.344,8.809,11.636,8.787,3.946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/3/2018,8.906,10.361,6.998,,,12/3/2018,8.344,8.809,11.636,8.787,3.946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/4/2018,8.906,10.361,6.998,,,12/4/2018,8.344,8.809,11.636,8.787,3.946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/5/2018,8.906,10.361,6.998,,,12/5/2018,8.344,8.809,11.636,8.787,3.946
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/6/2018,8.996,10.420,6.870,,,12/6/2018,8.336,8.782,11.335,8.652,3.784
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/7/2018,8.996,10.420,6.870,,,12/7/2018,8.336,8.782,11.335,8.652,3.784
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/10/2018,8.996,10.420,6.870,,,12/10/2018,8.336,8.782,11.335,8.652,3.784
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/11/2018,8.996,10.420,6.870,,,12/11/2018,8.336,8.782,11.335,8.652,3.784
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/12/2018,8.996,10.420,6.870,,,12/12/2018,8.336,8.782,11.335,8.652,3.784
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/13/2018,9.003,10.474,6.934,,,12/13/2018,8.093,8.466,10.989,8.511,3.561
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/14/2018,9.003,10.474,6.934,,,12/14/2018,8.093,8.466,10.989,8.511,3.561
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/17/2018,9.003,10.474,6.934,,,12/17/2018,8.093,8.466,10.989,8.511,3.561
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/18/2018,9.003,10.474,6.934,,,12/18/2018,8.093,8.466,10.989,8.511,3.561
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/19/2018,9.003,10.474,6.934,,,12/19/2018,8.093,8.466,10.989,8.511,3.561
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/20/2018,9.004,10.464,6.221,,,12/20/2018,7.625,8.287,10.879,7.837,3.580
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/21/2018,9.004,10.464,6.221,,,12/21/2018,7.625,8.287,10.879,7.837,3.580
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/24/2018,9.004,10.464,6.221,,,12/24/2018,7.625,8.287,10.879,7.837,3.580
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/25/2018,9.004,10.464,6.221,,,12/25/2018,7.625,8.287,10.879,7.837,3.580
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/26/2018,9.004,10.464,6.221,,,12/26/2018,7.625,8.287,10.879,7.837,3.580
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/27/2018,9.002,10.544,6.168,,,12/27/2018,7.567,8.321,10.880,7.026,3.552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/28/2018,9.002,10.544,6.168,,,12/28/2018,7.567,8.321,10.880,7.026,3.552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/31/2018,9.002,10.544,6.168,,,12/31/2018,7.567,8.321,10.880,7.026,3.552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2019,9.002,10.544,6.168,,,1/1/2019,7.567,8.321,10.880,7.026,3.552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/2/2019,9.002,10.544,6.168,,,1/2/2019,7.567,8.321,10.880,7.026,3.552
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/3/2019,8.911,10.650,5.076,,,1/3/2019,7.316,8.300,10.908,6.936,3.560
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/4/2019,8.911,10.650,5.076,,,1/4/2019,7.316,8.300,10.908,6.936,3.560
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/7/2019,8.911,10.650,5.076,,,1/7/2019,7.316,8.300,10.908,6.936,3.560
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/8/2019,8.911,10.650,5.076,,,1/8/2019,7.316,8.300,10.908,6.936,3.560
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/9/2019,8.911,10.650,5.076,,,1/9/2019,7.316,8.300,10.908,6.936,3.560
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/10/2019,8.574,10.504,4.419,,,1/10/2019,6.445,7.930,10.468,6.368,3.209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/11/2019,8.574,10.504,4.419,,,1/11/2019,6.445,7.930,10.468,6.368,3.209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/14/2019,8.574,10.504,4.419,,,1/14/2019,6.445,7.930,10.468,6.368,3.209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/15/2019,8.574,10.504,4.419,,,1/15/2019,6.445,7.930,10.468,6.368,3.209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/16/2019,8.574,10.504,4.419,,,1/16/2019,6.445,7.930,10.468,6.368,3.209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/17/2019,8.673,10.183,4.106,,,1/17/2019,6.047,7.719,10.429,5.670,2.907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/18/2019,8.673,10.183,4.106,,,1/18/2019,6.047,7.719,10.429,5.670,2.907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/21/2019,8.673,10.183,4.106,,,1/21/2019,6.047,7.719,10.429,5.670,2.907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/22/2019,8.673,10.183,4.106,,,1/22/2019,6.047,7.719,10.429,5.670,2.907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/23/2019,8.673,10.183,4.106,,,1/23/2019,6.047,7.719,10.429,5.670,2.907
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/24/2019,8.737,9.759,3.845,,,1/24/2019,5.702,7.598,10.043,5.015,1.819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/25/2019,8.737,9.759,3.845,,,1/25/2019,5.702,7.598,10.043,5.015,1.819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/28/2019,8.737,9.759,3.845,,,1/28/2019,5.702,7.598,10.043,5.015,1.819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/29/2019,8.737,9.759,3.845,,,1/29/2019,5.702,7.598,10.043,5.015,1.819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/30/2019,8.737,9.759,3.845,,,1/30/2019,5.702,7.598,10.043,5.015,1.819
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/31/2019,8.563,9.251,2.402,,,1/31/2019,5.047,7.556,10.144,5.273,1.837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2019,8.563,9.251,2.402,,,2/1/2019,5.047,7.556,10.144,5.273,1.837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/4/2019,8.563,9.251,2.402,,,2/4/2019,5.047,7.556,10.144,5.273,1.837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/5/2019,8.563,9.251,2.402,,,2/5/2019,5.047,7.556,10.144,5.273,1.837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/6/2019,8.563,9.251,2.402,,,2/6/2019,5.047,7.556,10.144,5.273,1.837
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/7/2019,8.477,8.597,1.795,,,2/7/2019,4.562,6.793,9.921,5.365,1.672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/8/2019,8.477,8.597,1.795,,,2/8/2019,4.562,6.793,9.921,5.365,1.672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/11/2019,8.477,8.597,1.795,,,2/11/2019,4.562,6.793,9.921,5.365,1.672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/12/2019,8.477,8.597,1.795,,,2/12/2019,4.562,6.793,9.921,5.365,1.672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/13/2019,8.477,8.597,1.795,,,2/13/2019,4.562,6.793,9.921,5.365,1.672
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/14/2019,8.723,8.513,1.782,,,2/14/2019,4.385,6.715,9.368,4.379,1.039
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/15/2019,8.723,8.513,1.782,,,2/15/2019,4.385,6.715,9.368,4.379,1.039
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/18/2019,8.723,8.513,1.782,,,2/18/2019,4.385,6.715,9.368,4.379,1.039
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/19/2019,8.723,8.513,1.782,,,2/19/2019,4.385,6.715,9.368,4.379,1.039
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/20/2019,8.723,8.513,1.782,,,2/20/2019,4.385,6.715,9.368,4.379,1.039
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/21/2019,8.526,8.200,1.412,,,2/21/2019,4.165,6.505,9.071,3.823,1.325
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/22/2019,8.526,8.200,1.412,,,2/22/2019,4.165,6.505,9.071,3.823,1.325
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/25/2019,8.526,8.200,1.412,,,2/25/2019,4.165,6.505,9.071,3.823,1.325
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/26/2019,8.526,8.200,1.412,,,2/26/2019,4.165,6.505,9.071,3.823,1.325
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/27/2019,8.526,8.200,1.412,,,2/27/2019,4.165,6.505,9.071,3.823,1.325
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/28/2019,8.323,8.193,2.114,,,2/28/2019,4.284,5.656,8.406,3.049,0.527
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2019,8.323,8.193,2.114,,,3/1/2019,4.284,5.656,8.406,3.049,0.527
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/4/2019,8.323,8.193,2.114,,,3/4/2019,4.284,5.656,8.406,3.049,0.527
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/5/2019,8.323,8.193,2.114,,,3/5/2019,4.284,5.656,8.406,3.049,0.527
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/6/2019,8.323,8.193,2.114,,,3/6/2019,4.284,5.656,8.406,3.049,0.527
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/7/2019,8.153,8.029,1.998,,,3/7/2019,4.137,5.594,8.432,1.598,0.020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/2019,8.153,8.029,1.998,,,3/8/2019,4.137,5.594,8.432,1.598,0.020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2019,8.153,8.029,1.998,,,3/11/2019,4.137,5.594,8.432,1.598,0.020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/12/2019,8.153,8.029,1.998,,,3/12/2019,4.137,5.594,8.432,1.598,0.020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/13/2019,8.153,8.029,1.998,,,3/13/2019,4.137,5.594,8.432,1.598,0.020
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/14/2019,8.096,8.029,1.041,,,3/14/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/15/2019,8.096,8.029,1.041,,,3/15/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/18/2019,8.096,8.029,1.041,,,3/18/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/19/2019,8.096,8.029,1.041,,,3/19/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/20/2019,8.096,8.029,1.041,,,3/20/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/21/2019,8.096,8.029,1.041,,,3/21/2019,3.894,5.551,8.932,0.121,-0.758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3/22/2019,8.096,8.029,1.041,,,3/22/2019,3.894,5.551,8.932,0.121,-0.758
