Figure 1.9. Tracking the Corporate Credit Cycle: United States versus Europe,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. US Business and Corporate Credit Cycles,,,,,,,2. European Business and Corporate Credit Cycles,,,,
"(Percentile rank, rescaled; percent of GDP)",,,,,,,"(Percentile rank, rescaled; percent of GDP)",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions,,,,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions
3/31/1992,0.301,0.029,186.5,0,,,3/31/2005,0.470,0.544,210.8,0
4/30/1992,0.360,0.023,185.0,0,,,4/30/2005,0.510,0.520,210.8,0
5/31/1992,0.344,0.024,185.4,0,,,5/31/2005,0.451,0.496,210.8,0
6/30/1992,0.295,0.013,185.4,0,,,6/30/2005,0.420,0.514,211.7,0
7/31/1992,0.325,0.033,185.7,0,,,7/31/2005,0.405,0.525,211.7,0
8/31/1992,0.277,0.037,186.3,0,,,8/31/2005,0.473,0.531,211.7,0
9/30/1992,0.246,0.044,186.3,0,,,9/30/2005,0.487,0.656,213.2,0
10/31/1992,0.310,0.061,186.8,0,,,10/31/2005,0.476,0.652,213.2,0
11/30/1992,0.361,0.073,186.3,0,,,11/30/2005,0.571,0.658,213.2,0
12/31/1992,0.420,0.064,186.3,0,,,12/31/2005,0.617,0.762,217.3,0
1/31/1993,0.452,0.086,185.7,0,,,1/31/2006,0.636,0.813,217.3,0
2/28/1993,0.447,0.091,185.7,0,,,2/28/2006,0.637,0.755,217.3,0
3/31/1993,0.407,0.058,185.7,0,,,3/31/2006,0.675,0.899,217.0,0
4/30/1993,0.397,0.049,185.7,0,,,4/30/2006,0.646,0.898,217.0,0
5/31/1993,0.350,0.058,186.3,0,,,5/31/2006,0.748,0.903,217.0,0
6/30/1993,0.355,0.067,186.3,0,,,6/30/2006,0.778,0.949,216.8,0
7/31/1993,0.334,0.048,186.8,0,,,7/31/2006,0.773,0.947,216.8,0
8/31/1993,0.348,0.055,187.5,0,,,8/31/2006,0.805,1.000,216.8,0
9/30/1993,0.386,0.023,187.5,0,,,9/30/2006,0.825,0.950,218.1,0
10/31/1993,0.383,0.036,188.2,0,,,10/31/2006,0.803,0.968,218.1,0
11/30/1993,0.420,0.030,188.3,0,,,11/30/2006,0.786,0.957,218.1,0
12/31/1993,0.465,0.004,188.3,0,,,12/31/2006,0.945,0.942,218.4,0
1/31/1994,0.470,0.000,188.3,0,,,1/31/2007,0.923,0.935,218.4,0
2/28/1994,0.444,0.005,187.0,0,,,2/28/2007,0.946,0.933,218.4,0
3/31/1994,0.510,0.052,187.0,0,,,3/31/2007,0.961,0.905,217.5,0
4/30/1994,0.541,0.152,185.6,0,,,4/30/2007,0.924,0.902,217.5,0
5/31/1994,0.567,0.198,184.5,0,,,5/31/2007,0.955,0.898,217.5,0
6/30/1994,0.595,0.222,184.5,0,,,6/30/2007,0.971,0.962,216.3,0
7/31/1994,0.586,0.272,183.4,0,,,7/31/2007,0.995,0.960,216.3,0
8/31/1994,0.604,0.345,182.9,0,,,8/31/2007,1.000,0.955,216.3,0
9/30/1994,0.607,0.272,182.9,0,,,9/30/2007,0.952,0.892,216.2,0
10/31/1994,0.623,0.309,182.4,0,,,10/31/2007,0.970,0.854,216.2,0
11/30/1994,0.695,0.337,182.5,0,,,11/30/2007,0.898,0.850,216.2,0
12/31/1994,0.763,0.345,182.5,0,,,12/31/2007,0.879,0.743,217.1,0
1/31/1995,0.741,0.392,182.6,0,,,1/31/2008,0.922,0.773,217.1,0
2/28/1995,0.746,0.419,183.1,0,,,2/29/2008,0.890,0.776,217.1,0
3/31/1995,0.733,0.439,183.1,0,,,3/31/2008,0.839,0.824,216.4,0
4/30/1995,0.696,0.479,183.6,0,,,4/30/2008,0.932,0.812,216.4,1
5/31/1995,0.702,0.483,185.1,0,,,5/31/2008,0.750,0.807,216.4,1
6/30/1995,0.662,0.514,185.1,0,,,6/30/2008,0.699,0.807,218.1,1
7/31/1995,0.642,0.513,186.6,0,,,7/31/2008,0.659,0.785,218.1,1
8/31/1995,0.687,0.445,186.6,0,,,8/31/2008,0.656,0.770,218.1,1
9/30/1995,0.678,0.377,186.6,0,,,9/30/2008,0.600,0.903,220.0,1
10/31/1995,0.639,0.370,186.6,0,,,10/31/2008,0.573,0.886,220.0,1
11/30/1995,0.637,0.349,187.6,0,,,11/30/2008,0.564,0.870,220.0,1
12/31/1995,0.579,0.348,187.6,0,,,12/31/2008,0.467,0.970,220.5,1
1/31/1996,0.487,0.305,188.5,0,,,1/31/2009,0.464,0.741,220.5,1
2/29/1996,0.618,0.280,188.0,0,,,2/28/2009,0.458,0.732,220.5,1
3/31/1996,0.597,0.290,188.0,0,,,3/31/2009,0.288,0.746,222.9,1
4/30/1996,0.664,0.301,187.4,0,,,4/30/2009,0.292,0.746,222.9,1
5/31/1996,0.678,0.286,186.8,0,,,5/31/2009,0.296,0.752,222.9,1
6/30/1996,0.706,0.314,186.8,0,,,6/30/2009,0.234,0.621,228.7,1
7/31/1996,0.706,0.290,186.2,0,,,7/31/2009,0.243,0.585,228.7,0
8/31/1996,0.743,0.300,186.2,0,,,8/31/2009,0.246,0.581,228.7,0
9/30/1996,0.750,0.341,186.2,0,,,9/30/2009,0.253,0.311,235.3,0
10/31/1996,0.724,0.403,186.1,0,,,10/31/2009,0.265,0.292,235.3,0
11/30/1996,0.736,0.413,186.3,0,,,11/30/2009,0.271,0.282,235.3,0
12/31/1996,0.782,0.394,186.3,0,,,12/31/2009,0.068,0.187,241.0,0
1/31/1997,0.803,0.722,186.5,0,,,1/31/2010,0.198,0.225,241.0,0
2/28/1997,0.825,0.740,185.6,0,,,2/28/2010,0.239,0.223,241.0,0
3/31/1997,0.838,0.723,185.6,0,,,3/31/2010,0.274,0.146,245.1,0
4/30/1997,0.820,0.508,184.7,0,,,4/30/2010,0.301,0.159,245.1,0
5/31/1997,0.853,0.507,184.6,0,,,5/31/2010,0.273,0.186,245.1,0
6/30/1997,0.846,0.512,184.6,0,,,6/30/2010,0.276,0.037,247.8,0
7/31/1997,0.859,0.525,184.5,0,,,7/31/2010,0.304,0.060,247.8,0
8/31/1997,0.882,0.525,185.0,0,,,8/31/2010,0.337,0.050,247.8,0
9/30/1997,0.889,0.533,185.0,0,,,9/30/2010,0.348,0.000,250.1,0
10/31/1997,0.895,0.547,185.5,0,,,10/31/2010,0.353,0.029,250.1,0
11/30/1997,0.912,0.548,186.0,0,,,11/30/2010,0.374,0.010,250.1,0
12/31/1997,0.958,0.550,186.0,0,,,12/31/2010,0.431,0.039,250.1,0
1/31/1998,0.951,0.582,186.5,0,,,1/31/2011,0.408,0.114,250.1,0
2/28/1998,0.953,0.580,186.6,0,,,2/28/2011,0.443,0.106,250.1,0
3/31/1998,0.917,0.575,186.6,0,,,3/31/2011,0.484,0.184,251.4,0
4/30/1998,0.946,0.624,186.7,0,,,4/30/2011,0.455,0.209,251.4,0
5/31/1998,0.945,0.640,187.0,0,,,5/31/2011,0.457,0.214,251.4,0
6/30/1998,0.907,0.672,187.0,0,,,6/30/2011,0.501,0.339,252.0,0
7/31/1998,0.869,0.714,187.3,0,,,7/31/2011,0.525,0.319,252.0,0
8/31/1998,0.897,0.715,188.2,0,,,8/31/2011,0.500,0.306,252.0,0
9/30/1998,0.852,0.725,188.2,0,,,9/30/2011,0.282,0.417,250.5,0
10/31/1998,0.849,0.904,189.0,0,,,10/31/2011,0.224,0.439,250.5,1
11/30/1998,0.830,0.903,189.2,0,,,11/30/2011,0.211,0.449,250.5,1
12/31/1998,0.886,0.883,189.2,0,,,12/31/2011,0.157,0.436,251.7,1
1/31/1999,0.897,0.910,189.3,0,,,1/31/2012,0.159,0.433,251.7,1
2/28/1999,0.912,0.885,188.7,0,,,2/29/2012,0.152,0.459,251.7,1
3/31/1999,0.923,0.896,188.7,0,,,3/31/2012,0.160,0.506,252.7,1
4/30/1999,0.913,0.851,188.1,0,,,4/30/2012,0.148,0.491,252.7,1
5/31/1999,0.937,0.849,187.2,0,,,5/31/2012,0.157,0.486,252.7,1
6/30/1999,0.936,0.872,187.2,0,,,6/30/2012,0.151,0.499,254.8,1
7/31/1999,0.950,0.800,186.3,0,,,7/31/2012,0.133,0.506,254.8,1
8/31/1999,0.917,0.829,187.2,0,,,8/31/2012,0.148,0.497,254.8,1
9/30/1999,0.894,0.835,187.2,0,,,9/30/2012,0.089,0.491,259.3,1
10/31/1999,0.930,0.783,188.1,0,,,10/31/2012,0.084,0.514,259.3,1
11/30/1999,0.955,0.843,187.2,0,,,11/30/2012,0.078,0.496,259.3,1
12/31/1999,0.998,0.852,187.2,0,,,12/31/2012,0.000,0.421,262.5,1
1/31/2000,0.988,0.766,186.3,0,,,1/31/2013,0.012,0.377,262.5,1
2/29/2000,0.969,0.769,186.6,0,,,2/28/2013,0.004,0.341,262.5,1
3/31/2000,0.977,0.788,186.6,0,,,3/31/2013,0.014,0.316,264.4,1
4/30/2000,1.000,0.783,186.9,0,,,4/30/2013,0.035,0.298,264.4,0
5/31/2000,0.986,0.765,186.9,0,,,5/31/2013,0.019,0.308,264.4,0
6/30/2000,0.985,0.788,186.9,0,,,6/30/2013,0.050,0.362,265.7,0
7/31/2000,0.959,0.735,186.8,0,,,7/31/2013,0.036,0.371,265.7,0
8/31/2000,0.916,0.722,187.1,0,,,8/31/2013,0.054,0.369,265.7,0
9/30/2000,0.958,0.704,187.1,0,,,9/30/2013,0.112,0.390,266.9,0
10/31/2000,0.864,0.727,187.4,0,,,10/31/2013,0.126,0.397,266.9,0
11/30/2000,0.827,0.697,186.5,0,,,11/30/2013,0.198,0.400,266.9,0
12/31/2000,0.806,0.646,186.5,0,,,12/31/2013,0.154,0.428,267.0,0
1/31/2001,0.738,0.583,185.5,0,,,1/31/2014,0.190,0.461,267.0,0
2/28/2001,0.697,0.577,185.4,0,,,2/28/2014,0.184,0.471,267.0,0
3/31/2001,0.701,0.561,185.4,0,,,3/31/2014,0.195,0.515,265.2,0
4/30/2001,0.654,0.655,185.2,1,,,4/30/2014,0.265,0.540,265.2,0
5/31/2001,0.653,0.670,185.7,1,,,5/31/2014,0.237,0.547,265.2,0
6/30/2001,0.638,0.678,185.7,1,,,6/30/2014,0.206,0.641,264.0,0
7/31/2001,0.609,0.621,186.1,1,,,7/31/2014,0.252,0.632,264.0,0
8/31/2001,0.578,0.621,186.0,1,,,8/31/2014,0.162,0.628,264.0,0
9/30/2001,0.495,0.622,186.0,1,,,9/30/2014,0.171,0.641,267.5,0
10/31/2001,0.435,0.629,185.9,1,,,10/31/2014,0.191,0.637,267.5,0
11/30/2001,0.408,0.622,185.8,1,,,11/30/2014,0.141,0.643,267.5,0
12/31/2001,0.348,0.629,185.8,0,,,12/31/2014,0.236,0.530,269.8,0
1/31/2002,0.369,0.725,185.6,0,,,1/31/2015,0.276,0.624,269.8,0
2/28/2002,0.360,0.761,187.5,0,,,2/28/2015,0.339,0.643,269.8,0
3/31/2002,0.432,0.753,187.5,0,,,3/31/2015,0.431,0.739,270.0,0
4/30/2002,0.416,0.745,189.4,0,,,4/30/2015,0.361,0.749,270.0,0
5/31/2002,0.440,0.724,190.0,0,,,5/31/2015,0.376,0.752,270.0,0
6/30/2002,0.466,0.714,190.0,0,,,6/30/2015,0.424,0.787,271.4,0
7/31/2002,0.428,0.703,190.5,0,,,7/31/2015,0.394,0.792,271.4,0
8/31/2002,0.432,0.697,190.6,0,,,8/31/2015,0.418,0.798,271.4,0
9/30/2002,0.452,0.680,190.6,0,,,9/30/2015,0.400,0.724,280.8,0
10/31/2002,0.416,0.725,190.6,0,,,10/31/2015,0.409,0.721,280.8,0
11/30/2002,0.468,0.737,191.8,0,,,11/30/2015,0.413,0.739,280.8,0
12/31/2002,0.372,0.732,191.8,0,,,12/31/2015,0.456,0.790,273.9,0
1/31/2003,0.387,0.681,192.9,0,,,1/31/2016,0.547,0.740,273.9,0
2/28/2003,0.378,0.672,194.6,0,,,2/29/2016,0.361,0.731,273.9,0
3/31/2003,0.322,0.667,194.6,0,,,3/31/2016,0.354,0.769,273.4,0
4/30/2003,0.307,0.711,196.3,0,,,4/30/2016,0.427,0.777,273.4,0
5/31/2003,0.304,0.707,197.2,0,,,5/31/2016,0.400,0.780,273.4,0
6/30/2003,0.285,0.711,197.2,0,,,6/30/2016,0.379,0.751,271.2,0
7/31/2003,0.291,0.656,198.1,0,,,7/31/2016,0.366,0.739,271.2,0
8/31/2003,0.303,0.656,198.4,0,,,8/31/2016,0.392,0.733,271.2,0
9/30/2003,0.310,0.651,198.4,0,,,9/30/2016,0.432,0.767,271.2,0
10/31/2003,0.336,0.646,198.7,0,,,10/31/2016,0.491,0.770,271.2,0
11/30/2003,0.383,0.644,200.7,0,,,11/30/2016,0.533,0.788,271.2,0
12/31/2003,0.427,0.636,200.7,0,,,12/31/2016,0.581,0.603,275.6,0
1/31/2004,0.433,0.597,202.7,0,,,1/31/2017,0.485,0.523,275.6,0
2/29/2004,0.437,0.599,202.8,0,,,2/28/2017,0.540,0.529,275.6,0
3/31/2004,0.393,0.602,202.8,0,,,3/31/2017,0.592,0.426,274.4,0
4/30/2004,0.488,0.566,202.9,0,,,4/30/2017,0.577,0.419,274.4,0
5/31/2004,0.532,0.578,202.9,0,,,5/31/2017,0.640,0.419,274.4,0
6/30/2004,0.517,0.584,202.9,0,,,6/30/2017,0.642,0.322,270.5,0
7/31/2004,0.564,0.561,202.9,0,,,7/31/2017,0.686,0.332,270.5,0
8/31/2004,0.559,0.558,207.1,0,,,8/31/2017,0.712,0.354,270.5,0
9/30/2004,0.525,0.568,207.1,0,,,9/30/2017,0.756,0.295,269.7,0
10/31/2004,0.546,0.520,211.2,0,,,10/31/2017,0.715,0.316,269.7,0
11/30/2004,0.539,0.524,210.7,0,,,11/30/2017,0.773,0.367,269.7,0
12/31/2004,0.685,0.522,210.7,0,,,12/31/2017,0.878,0.335,267.9,0
1/31/2005,0.712,0.562,210.2,0,,,1/31/2018,0.853,0.517,267.9,0
2/28/2005,0.717,0.574,211.0,0,,,2/28/2018,0.798,0.507,267.9,0
3/31/2005,0.736,0.586,211.0,0,,,3/31/2018,0.845,0.549,265.3,0
4/30/2005,0.701,0.505,211.7,0,,,4/30/2018,0.812,0.524,265.3,0
5/31/2005,0.707,0.504,212.8,0,,,5/31/2018,0.847,0.523,265.3,0
6/30/2005,0.773,0.515,212.8,0,,,6/30/2018,0.841,0.542,262.9,0
7/31/2005,0.719,0.521,213.8,0,,,7/31/2018,0.773,0.530,262.9,0
8/31/2005,0.746,0.515,213.8,0,,,8/31/2018,0.782,0.549,262.9,0
9/30/2005,0.558,0.503,213.8,0,,,9/30/2018,0.752,0.545,262.5,0
10/31/2005,0.579,0.591,213.8,0,,,10/31/2018,0.768,0.533,262.5,0
11/30/2005,0.668,0.590,214.4,0,,,11/30/2018,0.761,0.488,262.5,0
12/31/2005,0.730,0.578,214.4,0,,,12/31/2018,0.780,0.478,260.8,0
1/31/2006,0.736,0.544,214.9,0,,,,,,,
2/28/2006,0.674,0.552,214.8,0,,,,,,,
3/31/2006,0.720,0.557,214.8,0,,,,,,,
4/30/2006,0.747,0.585,214.7,0,,,,,,,
5/31/2006,0.713,0.593,215.4,0,,,,,,,
6/30/2006,0.728,0.612,215.4,0,,,,,,,
7/31/2006,0.733,0.615,216.0,0,,,,,,,
8/31/2006,0.717,0.612,216.5,0,,,,,,,
9/30/2006,0.808,0.617,216.5,0,,,,,,,
10/31/2006,0.749,0.623,216.9,0,,,,,,,
11/30/2006,0.691,0.615,216.9,0,,,,,,,
12/31/2006,0.776,0.645,216.9,0,,,,,,,
1/31/2007,0.725,0.704,216.8,0,,,,,,,
2/28/2007,0.794,0.724,217.8,0,,,,,,,
3/31/2007,0.792,0.758,217.8,0,,,,,,,
4/30/2007,0.803,0.779,218.8,0,,,,,,,
5/31/2007,0.827,0.790,219.6,0,,,,,,,
6/30/2007,0.778,0.832,219.6,0,,,,,,,
7/31/2007,0.790,0.866,220.4,0,,,,,,,
8/31/2007,0.769,0.876,221.3,0,,,,,,,
9/30/2007,0.774,0.882,221.3,0,,,,,,,
10/31/2007,0.730,0.863,222.1,0,,,,,,,
11/30/2007,0.746,0.861,222.4,0,,,,,,,
12/31/2007,0.685,0.947,222.4,0,,,,,,,
1/31/2008,0.679,0.914,222.7,1,,,,,,,
2/29/2008,0.612,0.890,224.2,1,,,,,,,
3/31/2008,0.569,0.882,224.2,1,,,,,,,
4/30/2008,0.533,0.885,225.7,1,,,,,,,
5/31/2008,0.477,0.845,227.4,1,,,,,,,
6/30/2008,0.440,0.811,227.4,1,,,,,,,
7/31/2008,0.405,0.782,229.1,1,,,,,,,
8/31/2008,0.369,0.788,230.8,1,,,,,,,
9/30/2008,0.304,0.753,230.8,1,,,,,,,
10/31/2008,0.267,0.724,232.4,1,,,,,,,
11/30/2008,0.249,0.702,231.3,1,,,,,,,
12/31/2008,0.134,0.618,231.3,1,,,,,,,
1/31/2009,0.118,0.664,230.2,1,,,,,,,
2/28/2009,0.107,0.648,232.4,1,,,,,,,
3/31/2009,0.102,0.627,232.4,1,,,,,,,
4/30/2009,0.101,0.598,234.5,1,,,,,,,
5/31/2009,0.108,0.580,237.3,1,,,,,,,
6/30/2009,0.096,0.489,237.3,1,,,,,,,
7/31/2009,0.097,0.396,240.0,0,,,,,,,
8/31/2009,0.108,0.390,241.3,0,,,,,,,
9/30/2009,0.110,0.393,241.3,0,,,,,,,
10/31/2009,0.097,0.359,242.5,0,,,,,,,
11/30/2009,0.105,0.359,243.4,0,,,,,,,
12/31/2009,0.000,0.344,243.4,0,,,,,,,
1/31/2010,0.046,0.315,244.2,0,,,,,,,
2/28/2010,0.053,0.331,246.3,0,,,,,,,
3/31/2010,0.152,0.360,246.3,0,,,,,,,
4/30/2010,0.192,0.344,248.3,0,,,,,,,
5/31/2010,0.241,0.351,248.2,0,,,,,,,
6/30/2010,0.229,0.340,248.2,0,,,,,,,
7/31/2010,0.223,0.321,248.1,0,,,,,,,
8/31/2010,0.221,0.337,248.5,0,,,,,,,
9/30/2010,0.208,0.350,248.5,0,,,,,,,
10/31/2010,0.203,0.345,248.9,0,,,,,,,
11/30/2010,0.206,0.365,248.9,0,,,,,,,
12/31/2010,0.274,0.376,248.9,0,,,,,,,
1/31/2011,0.252,0.404,248.9,0,,,,,,,
2/28/2011,0.238,0.419,250.1,0,,,,,,,
3/31/2011,0.253,0.410,250.1,0,,,,,,,
4/30/2011,0.225,0.385,251.3,0,,,,,,,
5/31/2011,0.164,0.395,250.3,0,,,,,,,
6/30/2011,0.155,0.406,250.3,0,,,,,,,
7/31/2011,0.174,0.421,249.2,0,,,,,,,
8/31/2011,0.165,0.438,248.5,0,,,,,,,
9/30/2011,0.153,0.428,248.5,0,,,,,,,
10/31/2011,0.202,0.445,247.8,0,,,,,,,
11/30/2011,0.207,0.418,247.2,0,,,,,,,
12/31/2011,0.234,0.424,247.2,0,,,,,,,
1/31/2012,0.260,0.444,246.5,0,,,,,,,
2/29/2012,0.310,0.438,249.2,0,,,,,,,
3/31/2012,0.241,0.460,249.2,0,,,,,,,
4/30/2012,0.294,0.484,251.8,0,,,,,,,
5/31/2012,0.285,0.474,252.4,0,,,,,,,
6/30/2012,0.267,0.445,252.4,0,,,,,,,
7/31/2012,0.265,0.476,253.0,0,,,,,,,
8/31/2012,0.200,0.498,252.2,0,,,,,,,
9/30/2012,0.217,0.530,252.2,0,,,,,,,
10/31/2012,0.207,0.561,251.3,0,,,,,,,
11/30/2012,0.234,0.559,251.7,0,,,,,,,
12/31/2012,0.244,0.570,251.7,0,,,,,,,
1/31/2013,0.194,0.609,252.0,0,,,,,,,
2/28/2013,0.241,0.594,252.1,0,,,,,,,
3/31/2013,0.277,0.612,252.1,0,,,,,,,
4/30/2013,0.246,0.613,252.1,0,,,,,,,
5/31/2013,0.248,0.617,252.4,0,,,,,,,
6/30/2013,0.278,0.616,252.4,0,,,,,,,
7/31/2013,0.244,0.590,252.7,0,,,,,,,
8/31/2013,0.304,0.598,252.6,0,,,,,,,
9/30/2013,0.327,0.629,252.6,0,,,,,,,
10/31/2013,0.296,0.620,252.4,0,,,,,,,
11/30/2013,0.301,0.632,250.2,0,,,,,,,
12/31/2013,0.333,0.652,250.2,0,,,,,,,
1/31/2014,0.322,0.673,247.9,0,,,,,,,
2/28/2014,0.337,0.698,247.5,0,,,,,,,
3/31/2014,0.387,0.710,247.5,0,,,,,,,
4/30/2014,0.411,0.753,247.0,0,,,,,,,
5/31/2014,0.422,0.756,247.1,0,,,,,,,
6/30/2014,0.449,0.772,247.1,0,,,,,,,
7/31/2014,0.475,0.792,247.2,0,,,,,,,
8/31/2014,0.456,0.786,247.8,0,,,,,,,
9/30/2014,0.449,0.788,247.8,0,,,,,,,
10/31/2014,0.484,0.772,248.4,0,,,,,,,
11/30/2014,0.495,0.775,248.0,0,,,,,,,
12/31/2014,0.525,0.799,248.0,0,,,,,,,
1/31/2015,0.544,0.806,247.6,0,,,,,,,
2/28/2015,0.476,0.804,247.3,0,,,,,,,
3/31/2015,0.462,0.800,247.3,0,,,,,,,
4/30/2015,0.419,0.838,247.0,0,,,,,,,
5/31/2015,0.382,0.817,247.8,0,,,,,,,
6/30/2015,0.414,0.822,247.8,0,,,,,,,
7/31/2015,0.401,0.853,248.6,0,,,,,,,
8/31/2015,0.440,0.849,248.2,0,,,,,,,
9/30/2015,0.443,0.802,248.2,0,,,,,,,
10/31/2015,0.420,0.820,247.8,0,,,,,,,
11/30/2015,0.368,0.824,246.4,0,,,,,,,
12/31/2015,0.436,0.799,246.4,0,,,,,,,
1/31/2016,0.470,0.787,245.0,0,,,,,,,
