Figure 1.8. The Key Features of the Current Corporate Credit Cycle,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Nonfinancial Business Financing: Loans and Debt Securities,,,,,,,,,,3. BBB-Rated Bonds in Investment Grade Indices,,,,
,,,,,,,,,,(Percent of total; trillions of US dollars),,,,
,,,,,,,,,,10/31/2007,0.7613,35.06,0.2753,18.78
,,,,,,,,,,11/30/2007,0.7626,34.86,0.2782,18.67
,,,,,,,,,,12/31/2007,0.7776,34.59,0.2752,18.51
,,,,,,,,,,1/31/2008,0.7714,34.07,0.2784,18.4
,,,,,,,,,,2/29/2008,0.7729,33.77,0.2847,18.39
,,,,,,,,,,3/31/2008,0.7911,34.21,0.3005,18.42
,,,,,,,,,,4/30/2008,0.8049,33.54,0.3026,18.17
,,,,,,,,,,5/31/2008,0.8073,32.58,0.3329,19.23
,,,,,,,,,,6/30/2008,0.8396,33.21,0.3392,18.68
,,,,,,,,,,7/31/2008,0.8353,32.94,0.327,18.1
,,,,,,,,,,8/31/2008,0.844,33.03,0.3054,17.79
,,,,,,,,,,9/30/2008,0.8424,33.69,0.2994,18.01
,,,,,,,,,,10/31/2008,0.8457,33.97,0.2736,18.45
,,,,,,,,,,11/30/2008,0.8592,34.27,0.2737,18.31
,,,,,,,,,,12/31/2008,0.8959,35.88,0.2982,17.76
,,,,,,,,,,1/31/2009,0.9225,36.8,0.2873,18.19
,,,,,,,,,,2/28/2009,0.9468,36.93,0.3016,18.86
,,,,,,,,,,3/31/2009,0.9673,37.19,0.3228,18.72
,,,,,,,,,,4/30/2009,0.971,37.57,0.3279,18.79
,,,,,,,,,,5/31/2009,0.997,37.84,0.3589,18.49
,,,,,,,,,,6/30/2009,1.0206,38.32,0.3821,19.44
,,,,,,,,,,7/31/2009,1.0299,38.23,0.4001,19.77
,,,,,,,,,,8/31/2009,1.0413,38.29,0.4123,20.22
,,,,,,,,,,9/30/2009,1.0594,38.42,0.4261,19.99
,,,,,,,,,,10/31/2009,1.0774,38.67,0.4344,20.12
,,,,,,,,,,11/30/2009,1.0917,38.54,0.4463,20.24
,,,,,,,,,,12/31/2009,1.0933,38.59,0.4397,20.74
,,,,,,,,,,1/31/2010,1.0832,37.95,0.4331,20.75
,,,,,,,,,,2/28/2010,1.1077,38.79,0.4419,21.62
,,,,,,,,,,3/31/2010,1.1236,38.75,0.4517,22.17
,,,,,,,,,,4/30/2010,1.1361,38.89,0.4573,23.13
,,,,,,,,,,5/31/2010,1.1465,39.15,0.4119,22.86
,,,,,,,,,,6/30/2010,1.1436,38.82,0.4022,22.64
,,,,,,,,,,7/31/2010,1.149,38.76,0.4249,22.54
,,,,,,,,,,8/31/2010,1.1618,38.57,0.4122,22.41
,,,,,,,,,,9/30/2010,1.1875,38.52,0.4463,22.37
,,,,,,,,,,10/31/2010,1.1997,38.3,0.4726,22.76
,,,,,,,,,,11/30/2010,1.2191,38.6,0.4432,22.82
,,,,,,,,,,12/31/2010,1.2276,38.51,0.4591,23
,,,,,,,,,,1/31/2011,1.2593,38.71,0.4735,23.21
,,,,,,,,,,2/28/2011,1.267,38.67,0.4766,23.18
,,,,,,,,,,3/31/2011,1.2801,38.72,0.5087,23.98
,,,,,,,,,,4/30/2011,1.2869,38.56,0.5375,24.09
,,,,,,,,,,5/31/2011,1.3103,38.49,0.5326,24.46
,,,,,,,,,,6/30/2011,1.2963,38,0.5216,23.84
,,,,,,,,,,7/31/2011,1.2949,37.68,0.4959,23.1
,,,,,,,,,,8/31/2011,1.314,38.05,0.4968,23.39
,,,,,,,,,,9/30/2011,1.3138,37.84,0.4626,23.6
,,,,,,,,,,10/31/2011,1.3314,38.39,0.5081,25.03
,,,,,,,,,,11/30/2011,1.3561,38.47,0.4947,25.16
,,,,,,,,,,12/31/2011,1.428,40.37,0.5294,27.86
,,,,,,,,,,1/31/2012,1.4458,40.58,0.5364,27.82
,,,,,,,,,,2/29/2012,1.4671,40.72,0.5816,29.41
,,,,,,,,,,3/31/2012,1.4988,40.97,0.5911,29.99
,,,,,,,,,,4/30/2012,1.508,41.16,0.5802,29.75
,,,,,,,,,,5/31/2012,1.5627,42.06,0.5513,30.98
,,,,,,,,,,6/30/2012,1.5964,42.7,0.611,33.88
,,,,,,,,,,7/31/2012,1.6209,43.08,0.6355,36.2
,,,,,,,,,,8/31/2012,1.6455,43.36,0.6406,35.61
,,,,,,,,,,9/30/2012,1.6856,43.71,0.6774,36.17
,,,,,,,,,,10/31/2012,1.7263,44.03,0.7064,37.21
,,,,,,,,,,11/30/2012,1.7455,43.94,0.703,36.87
,,,,,,,,,,12/31/2012,1.7685,44.52,0.7207,38.22
,,,,,,,,,,1/31/2013,1.7958,44.61,0.7481,38.8
,,,,,,,,,,2/28/2013,1.7809,44.04,0.7002,38.32
,,,,,,,,,,3/31/2013,1.7913,43.85,0.6834,38.03
,,,,,,,,,,4/30/2013,1.8248,44.22,0.7224,39.19
,,,,,,,,,,5/31/2013,1.8644,44.5,0.7128,39.42
,,,,,,,,,,6/30/2013,1.847,44.22,0.7218,39.93
,,,,,,,,,,7/31/2013,1.8263,43.7,0.7365,40.03
,,,,,,,,,,8/31/2013,1.861,44.21,0.7373,40.26
,,,,,,,,,,9/30/2013,1.9471,45.47,0.7697,40.72
,,,,,,,,,,10/31/2013,1.9636,45.42,0.7944,41.43
,,,,,,,,,,11/30/2013,1.9925,45.67,0.7914,40.7
,,,,,,,,,,12/31/2013,1.9862,45.38,0.8095,40.89
,,,,,,,,,,1/31/2014,1.9941,45.36,0.7869,40.58
,,,,,,,,,,2/28/2014,1.9953,45.21,0.827,41.28
,,,,,,,,,,3/31/2014,2.0127,45.29,0.8275,41.32
,,,,,,,,,,4/30/2014,2.0122,44.95,0.828,40.84
,,,,,,,,,,5/31/2014,2.0298,44.7,0.8222,40.88
,,,,,,,,,,6/30/2014,2.0483,44.83,0.838,41.15
,,,,,,,,,,7/31/2014,2.051,44.61,0.8375,42.17
,,,,,,,,,,8/31/2014,2.0776,45.09,0.8288,42.6
,,,,,,,,,,9/30/2014,2.0869,44.99,0.7978,42.22
,,,,,,,,,,10/31/2014,2.079,44.78,0.7922,42.29
,,,,,,,,,,11/30/2014,2.098,44.54,0.7937,41.97
,,,,,,,,,,12/31/2014,2.0984,44.35,0.7677,42.11
,,,,,,,,,,1/31/2015,2.1102,44.51,0.7093,41.45
,,,,,,,,,,2/28/2015,2.1066,44.54,0.7138,41.86
,,,,,,,,,,3/31/2015,2.1308,44.41,0.6993,42.03
,,,,,,,,,,4/30/2015,2.1456,44.59,0.7514,42.62
,,,,,,,,,,5/31/2015,2.1831,44.19,0.7534,43.55
,,,,,,,,,,6/30/2015,2.2646,45.13,0.7703,43.28
,,,,,,,,,,7/31/2015,2.327,45.69,0.7613,43.34
,,,,,,,,,,8/31/2015,2.3323,45.64,0.7849,43.58
,,,,,,,,,,9/30/2015,2.3429,45.54,0.7854,43.31
,,,,,,,,,,10/31/2015,2.3734,45.83,0.7671,43
,,,,,,,,,,11/30/2015,2.4074,45.91,0.7536,43.5
,,,,,,,,,,12/31/2015,2.4261,46.02,0.7854,43.89
,,,,,,,,,,1/31/2016,2.4256,45.69,0.7861,44.57
,,,,,,,,,,2/29/2016,2.37,44.85,0.7786,44.13
,,,,,,,,,,3/31/2016,2.3664,44.54,0.8328,44.28
,,,,,,,,,,4/30/2016,2.3728,44.36,0.8689,45.07
,,,,,,,,,,5/31/2016,2.4573,45.43,0.8639,45.07
,,,,,,,,,,6/30/2016,2.4971,45.81,0.8638,45
,,,,,,,,,,7/31/2016,2.5403,45.91,0.8731,45.08
,,,,,,,,,,8/31/2016,2.565,45.86,0.878,45.23
,,,,,,,,,,9/30/2016,2.5907,45.89,0.8958,45.29
,,,,,,,,,,10/31/2016,2.5853,45.65,0.8749,45.08
,,,,,,,,,,11/30/2016,2.6768,47.01,0.887,46.58
,,,,,,,,,,12/31/2016,2.6791,47.17,0.8898,46.76
,,,,,,,,,,1/31/2017,2.7369,47.77,0.9357,47.43
,,,,,,,,,,2/28/2017,2.706,47.11,0.9203,47.49
,,,,,,,,,,3/31/2017,2.7507,47.43,0.9501,47.9
,,,,,,,,,,4/30/2017,2.773,47.75,0.9748,47.87
,,,,,,,,,,5/31/2017,2.7839,47.65,1.0181,47.8
,,,,,,,,,,6/30/2017,2.796,47.6,1.054,48.27
,,,,,,,,,,7/31/2017,2.7992,47.44,1.1032,48.36
,,,,,,,,,,8/31/2017,2.8526,47.73,1.1262,48.86
,,,,,,,,,,9/30/2017,2.8755,47.63,1.1354,49.13
,,,,,,,,,,10/31/2017,2.9041,47.67,1.1182,48.89
,,,,,,,,,,11/30/2017,2.9116,47.6,1.1517,48.97
,,,,,,,,,,12/31/2017,2.9073,47.5,1.1684,48.95
,,,,,,,,,,1/31/2018,2.9133,47.44,1.2243,49.53
,,,,,,,,,,2/28/2018,2.9299,47.66,1.2113,49.66
,,,,,,,,,,3/31/2018,2.9627,47.94,1.2334,49.21
,,,,,,,,,,4/30/2018,2.9694,47.88,1.2006,48.8
,,,,,,,,,,5/31/2018,2.9789,47.8,1.1583,48.45
,,,,,,,,,,6/30/2018,3.0551,48.65,1.1714,48.68
,,,,,,,,,,7/31/2018,3.0492,48.52,1.1774,48.64
,,,,,,,,,,8/31/2018,3.0951,48.95,1.1822,48.98
,,,,,,,,,,9/30/2018,3.136,49.21,1.2005,48.74
,,,,,,,,,,10/31/2018,3.1422,49.25,1.1755,48.68
