Figure 1.3. Growth-at-Risk Estimates,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Global Financial Conditions Index,,,,,2. Global Growth Forecast Densities,,,,,3. Near- and Medium-Term Risks,,,,,4. Near-Term GaR Forecasts,,,,5. Medium-Term GaR Forecasts,
(Standard deviations),,,,,(Probability density),,,,,(Fifth percentiles [GaR] of forecast distributions),,,,,(Percentile rank),,,,(Percentile rank),
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,FCI,,,,2018:Q3,2018:Q4,2019:Q1,,,,Near term,Medium term,,,,Near term,,,,Medium term
,,,,-0.61,0.0013922,0.0056956,0.0001924,,,,,,,,,,,,,
,,,,-0.60,0.0014018,0.0057413,0.0001955,,,,,,,,,,,,,
,,,,-0.59,0.0014115,0.0057875,0.0001986,,,,,,,,,,,,,
,,,,-0.58,0.0014212,0.0058342,0.0002018,,,,,,,,,,,,,
,,,,-0.57,0.0014311,0.0058813,0.0002051,,,,,,,,,,,,,
,,,,-0.56,0.0014410,0.0059289,0.0002084,,,,,,,,,,,,,
,,,,-0.55,0.0014511,0.0059769,0.0002118,,,,,,,,,,,,,
,,,,-0.54,0.0014612,0.0060255,0.0002152,,,,,,,,,,,,,
,,,,-0.53,0.0014715,0.0060745,0.0002187,,,,,,,,,,,,,
,,,,-0.52,0.0014818,0.0061240,0.0002223,,,,,,,,,,,,,
,,,,-0.51,0.0014922,0.0061740,0.0002259,,,,,,,,,,,,,
,,,,-0.50,0.0015027,0.0062244,0.0002296,,,,,,,,,,,,,
,,,,-0.49,0.0015133,0.0062754,0.0002334,,,,,,,,,,,,,
,,,,-0.48,0.0015241,0.0063269,0.0002372,,,,,,,,,,,,,
,,,,-0.47,0.0015349,0.0063789,0.0002411,,,,,,,,,,,,,
,,,,-0.46,0.0015458,0.0064315,0.0002451,,,,,,,,,,,,,
,,,,-0.45,0.0015568,0.0064845,0.0002491,,,,,,,,,,,,,
,,,,-0.44,0.0015680,0.0065381,0.0002532,,,,,,,,,,,,,
,,,,-0.43,0.0015792,0.0065923,0.0002575,,,,,,,,,,,,,
,,,,-0.42,0.0015905,0.0066469,0.0002617,,,,,,,,,,,,,
,,,,-0.41,0.0016020,0.0067022,0.0002661,,,,,,,,,,,,,
,,,,-0.40,0.0016135,0.0067580,0.0002705,,,,,,,,,,,,,
,,,,-0.39,0.0016252,0.0068143,0.0002751,,,,,,,,,,,,,
,,,,-0.38,0.0016370,0.0068713,0.0002797,,,,,,,,,,,,,
,,,,-0.37,0.0016489,0.0069288,0.0002844,,,,,,,,,,,,,
,,,,-0.36,0.0016609,0.0069869,0.0002892,,,,,,,,,,,,,
,,,,-0.35,0.0016730,0.0070456,0.0002940,,,,,,,,,,,,,
,,,,-0.34,0.0016853,0.0071048,0.0002990,,,,,,,,,,,,,
,,,,-0.33,0.0016977,0.0071647,0.0003041,,,,,,,,,,,,,
,,,,-0.32,0.0017101,0.0072253,0.0003092,,,,,,,,,,,,,
,,,,-0.31,0.0017228,0.0072864,0.0003145,,,,,,,,,,,,,
,,,,-0.30,0.0017355,0.0073481,0.0003199,,,,,,,,,,,,,
,,,,-0.29,0.0017483,0.0074105,0.0003253,,,,,,,,,,,,,
,,,,-0.28,0.0017613,0.0074736,0.0003309,,,,,,,,,,,,,
,,,,-0.27,0.0017744,0.0075373,0.0003366,,,,,,,,,,,,,
,,,,-0.26,0.0017877,0.0076016,0.0003424,,,,,,,,,,,,,
,,,,-0.25,0.0018011,0.0076667,0.0003482,,,,,,,,,,,,,
,,,,-0.24,0.0018146,0.0077324,0.0003543,,,,,,,,,,,,,
,,,,-0.23,0.0018282,0.0077987,0.0003604,,,,,,,,,,,,,
,,,,-0.22,0.0018420,0.0078658,0.0003666,,,,,,,,,,,,,
,,,,-0.21,0.0018559,0.0079336,0.0003730,,,,,,,,,,,,,
,,,,-0.20,0.0018700,0.0080021,0.0003795,,,,,,,,,,,,,
,,,,-0.19,0.0018842,0.0080713,0.0003861,,,,,,,,,,,,,
,,,,-0.18,0.0018985,0.0081412,0.0003929,,,,,,,,,,,,,
,,,,-0.17,0.0019130,0.0082119,0.0003998,,,,,,,,,,,,,
,,,,-0.16,0.0019276,0.0082833,0.0004068,,,,,,,,,,,,,
,,,,-0.15,0.0019424,0.0083554,0.0004139,,,,,,,,,,,,,
,,,,-0.14,0.0019574,0.0084284,0.0004212,,,,,,,,,,,,,
,,,,-0.13,0.0019724,0.0085021,0.0004287,,,,,,,,,,,,,
,,,,-0.12,0.0019877,0.0085765,0.0004363,,,,,,,,,,,,,
,,,,-0.11,0.0020031,0.0086518,0.0004440,,,,,,,,,,,,,
,,,,-0.10,0.0020186,0.0087279,0.0004519,,,,,,,,,,,,,
,,,,-0.09,0.0020344,0.0088048,0.0004600,,,,,,,,,,,,,
,,,,-0.08,0.0020502,0.0088825,0.0004682,,,,,,,,,,,,,
,,,,-0.07,0.0020663,0.0089610,0.0004766,,,,,,,,,,,,,
,,,,-0.06,0.0020825,0.0090404,0.0004851,,,,,,,,,,,,,
,,,,-0.05,0.0020989,0.0091206,0.0004938,,,,,,,,,,,,,
,,,,-0.04,0.0021154,0.0092017,0.0005027,,,,,,,,,,,,,
,,,,-0.03,0.0021322,0.0092837,0.0005118,,,,,,,,,,,,,
,,,,-0.02,0.0021491,0.0093665,0.0005211,,,,,,,,,,,,,
,,,,-0.01,0.0021662,0.0094503,0.0005305,,,,,,,,,,,,,
,,,,0.00,0.0021834,0.0095349,0.0005402,,,,,,,,,,,,,
,,,,0.01,0.0022009,0.0096205,0.0005500,,,,,,,,,,,,,
,,,,0.02,0.0022185,0.0097070,0.0005600,,,,,,,,,,,,,
,,,,0.03,0.0022363,0.0097944,0.0005703,,,,,,,,,,,,,
,,,,0.04,0.0022543,0.0098828,0.0005807,,,,,,,,,,,,,
,,,,0.05,0.0022725,0.0099722,0.0005914,,,,,,,,,,,,,
,,,,0.06,0.0022909,0.0100625,0.0006023,,,,,,,,,,,,,
,,,,0.07,0.0023095,0.0101538,0.0006134,,,,,,,,,,,,,
,,,,0.08,0.0023283,0.0102462,0.0006247,,,,,,,,,,,,,
,,,,0.09,0.0023473,0.0103395,0.0006363,,,,,,,,,,,,,
,,,,0.10,0.0023665,0.0104339,0.0006481,,,,,,,,,,,,,
,,,,0.11,0.0023859,0.0105293,0.0006602,,,,,,,,,,,,,
,,,,0.12,0.0024056,0.0106257,0.0006725,,,,,,,,,,,,,
,,,,0.13,0.0024254,0.0107233,0.0006851,,,,,,,,,,,,,
,,,,0.14,0.0024455,0.0108219,0.0006979,,,,,,,,,,,,,
,,,,0.15,0.0024657,0.0109216,0.0007110,,,,,,,,,,,,,
,,,,0.16,0.0024862,0.0110224,0.0007244,,,,,,,,,,,,,
,,,,0.17,0.0025070,0.0111243,0.0007381,,,,,,,,,,,,,
,,,,0.18,0.0025279,0.0112274,0.0007520,,,,,,,,,,,,,
,,,,0.19,0.0025491,0.0113316,0.0007663,,,,,,,,,,,,,
,,,,0.20,0.0025705,0.0114370,0.0007808,,,,,,,,,,,,,
,,,,0.21,0.0025922,0.0115436,0.0007957,,,,,,,,,,,,,
,,,,0.22,0.0026141,0.0116514,0.0008109,,,,,,,,,,,,,
,,,,0.23,0.0026363,0.0117604,0.0008264,,,,,,,,,,,,,
,,,,0.24,0.0026587,0.0118706,0.0008422,,,,,,,,,,,,,
,,,,0.25,0.0026813,0.0119820,0.0008583,,,,,,,,,,,,,
,,,,0.26,0.0027043,0.0120947,0.0008749,,,,,,,,,,,,,
,,,,0.27,0.0027274,0.0122087,0.0008917,,,,,,,,,,,,,
,,,,0.28,0.0027509,0.0123240,0.0009090,,,,,,,,,,,,,
,,,,0.29,0.0027746,0.0124406,0.0009266,,,,,,,,,,,,,
,,,,0.30,0.0027986,0.0125586,0.0009445,,,,,,,,,,,,,
,,,,0.31,0.0028228,0.0126778,0.0009629,,,,,,,,,,,,,
,,,,0.32,0.0028473,0.0127985,0.0009817,,,,,,,,,,,,,
,,,,0.33,0.0028722,0.0129205,0.0010009,,,,,,,,,,,,,
,,,,0.34,0.0028973,0.0130439,0.0010205,,,,,,,,,,,,,
,,,,0.35,0.0029227,0.0131687,0.0010405,,,,,,,,,,,,,
,,,,0.36,0.0029483,0.0132950,0.0010610,,,,,,,,,,,,,
,,,,0.37,0.0029743,0.0134227,0.0010819,,,,,,,,,,,,,
,,,,0.38,0.0030006,0.0135519,0.0011033,,,,,,,,,,,,,
,,,,0.39,0.0030272,0.0136826,0.0011251,,,,,,,,,,,,,
,,,,0.40,0.0030542,0.0138148,0.0011474,,,,,,,,,,,,,
,,,,0.41,0.0030814,0.0139485,0.0011703,,,,,,,,,,,,,
,,,,0.42,0.0031090,0.0140838,0.0011936,,,,,,,,,,,,,
,,,,0.43,0.0031368,0.0142207,0.0012174,,,,,,,,,,,,,
,,,,0.44,0.0031651,0.0143591,0.0012418,,,,,,,,,,,,,
,,,,0.45,0.0031936,0.0144992,0.0012667,,,,,,,,,,,,,
,,,,0.46,0.0032225,0.0146409,0.0012922,,,,,,,,,,,,,
,,,,0.47,0.0032518,0.0147843,0.0013183,,,,,,,,,,,,,
,,,,0.48,0.0032814,0.0149293,0.0013449,,,,,,,,,,,,,
,,,,0.49,0.0033113,0.0150761,0.0013721,,,,,,,,,,,,,
,,,,0.50,0.0033416,0.0152245,0.0014000,,,,,,,,,,,,,
,,,,0.51,0.0033723,0.0153748,0.0014285,,,,,,,,,,,,,
,,,,0.52,0.0034034,0.0155268,0.0014576,,,,,,,,,,,,,
,,,,0.53,0.0034348,0.0156806,0.0014874,,,,,,,,,,,,,
,,,,0.54,0.0034666,0.0158362,0.0015178,,,,,,,,,,,,,
,,,,0.55,0.0034989,0.0159937,0.0015490,,,,,,,,,,,,,
,,,,0.56,0.0035315,0.0161530,0.0015808,,,,,,,,,,,,,
,,,,0.57,0.0035645,0.0163143,0.0016134,,,,,,,,,,,,,
,,,,0.58,0.0035979,0.0164774,0.0016468,,,,,,,,,,,,,
,,,,0.59,0.0036318,0.0166426,0.0016809,,,,,,,,,,,,,
,,,,0.60,0.0036660,0.0168096,0.0017157,,,,,,,,,,,,,
,,,,0.61,0.0037007,0.0169787,0.0017514,,,,,,,,,,,,,
,,,,0.62,0.0037359,0.0171499,0.0017879,,,,,,,,,,,,,
,,,,0.63,0.0037715,0.0173230,0.0018253,,,,,,,,,,,,,
,,,,0.64,0.0038075,0.0174983,0.0018635,,,,,,,,,,,,,
,,,,0.65,0.0038440,0.0176757,0.0019026,,,,,,,,,,,,,
,,,,0.66,0.0038809,0.0178552,0.0019427,,,,,,,,,,,,,
,,,,0.67,0.0039183,0.0180369,0.0019836,,,,,,,,,,,,,
,,,,0.68,0.0039562,0.0182208,0.0020255,,,,,,,,,,,,,
,,,,0.69,0.0039946,0.0184069,0.0020684,,,,,,,,,,,,,
,,,,0.70,0.0040335,0.0185953,0.0021123,,,,,,,,,,,,,
,,,,0.71,0.0040729,0.0187860,0.0021572,,,,,,,,,,,,,
,,,,0.72,0.0041128,0.0189790,0.0022032,,,,,,,,,,,,,
,,,,0.73,0.0041532,0.0191744,0.0022503,,,,,,,,,,,,,
,,,,0.74,0.0041941,0.0193721,0.0022985,,,,,,,,,,,,,
,,,,0.75,0.0042356,0.0195723,0.0023478,,,,,,,,,,,,,
,,,,0.76,0.0042776,0.0197749,0.0023983,,,,,,,,,,,,,
,,,,0.77,0.0043202,0.0199801,0.0024500,,,,,,,,,,,,,
,,,,0.78,0.0043633,0.0201877,0.0025029,,,,,,,,,,,,,
,,,,0.79,0.0044070,0.0203979,0.0025571,,,,,,,,,,,,,
,,,,0.80,0.0044513,0.0206107,0.0026126,,,,,,,,,,,,,
,,,,0.81,0.0044962,0.0208262,0.0026694,,,,,,,,,,,,,
,,,,0.82,0.0045416,0.0210443,0.0027276,,,,,,,,,,,,,
,,,,0.83,0.0045877,0.0212651,0.0027872,,,,,,,,,,,,,
,,,,0.84,0.0046344,0.0214887,0.0028482,,,,,,,,,,,,,
,,,,0.85,0.0046817,0.0217150,0.0029107,,,,,,,,,,,,,
,,,,0.86,0.0047297,0.0219442,0.0029747,,,,,,,,,,,,,
,,,,0.87,0.0047783,0.0221762,0.0030402,,,,,,,,,,,,,
,,,,0.88,0.0048276,0.0224111,0.0031074,,,,,,,,,,,,,
,,,,0.89,0.0048776,0.0226490,0.0031761,,,,,,,,,,,,,
,,,,0.90,0.0049282,0.0228898,0.0032466,,,,,,,,,,,,,
,,,,0.91,0.0049796,0.0231337,0.0033188,,,,,,,,,,,,,
,,,,0.92,0.0050316,0.0233807,0.0033927,,,,,,,,,,,,,
,,,,0.93,0.0050844,0.0236307,0.0034684,,,,,,,,,,,,,
,,,,0.94,0.0051379,0.0238839,0.0035461,,,,,,,,,,,,,
,,,,0.95,0.0051922,0.0241403,0.0036256,,,,,,,,,,,,,
,,,,0.96,0.0052472,0.0244000,0.0037070,,,,,,,,,,,,,
,,,,0.97,0.0053030,0.0246629,0.0037905,,,,,,,,,,,,,
,,,,0.98,0.0053595,0.0249292,0.0038761,,,,,,,,,,,,,
,,,,0.99,0.0054169,0.0251988,0.0039638,,,,,,,,,,,,,
,,,,1.00,0.0054751,0.0254719,0.0040536,,,,,,,,,,,,,
,,,,1.01,0.0055341,0.0257485,0.0041457,,,,,,,,,,,,,
,,,,1.02,0.0055940,0.0260286,0.0042401,,,,,,,,,,,,,
,,,,1.03,0.0056547,0.0263123,0.0043368,,,,,,,,,,,,,
,,,,1.04,0.0057163,0.0265996,0.0044359,,,,,,,,,,,,,
,,,,1.05,0.0057788,0.0268905,0.0045376,,,,,,,,,,,,,
,,,,1.06,0.0058421,0.0271853,0.0046417,,,,,,,,,,,,,
,,,,1.07,0.0059064,0.0274838,0.0047485,,,,,,,,,,,,,
,,,,1.08,0.0059717,0.0277861,0.0048580,,,,,,,,,,,,,
,,,,1.09,0.0060379,0.0280924,0.0049703,,,,,,,,,,,,,
,,,,1.10,0.0061050,0.0284026,0.0050853,,,,,,,,,,,,,
,,,,1.11,0.0061732,0.0287168,0.0052033,,,,,,,,,,,,,
,,,,1.12,0.0062423,0.0290350,0.0053243,,,,,,,,,,,,,
,,,,1.13,0.0063125,0.0293574,0.0054483,,,,,,,,,,,,,
,,,,1.14,0.0063838,0.0296840,0.0055755,,,,,,,,,,,,,
,,,,1.15,0.0064561,0.0300148,0.0057060,,,,,,,,,,,,,
,,,,1.16,0.0065294,0.0303499,0.0058397,,,,,,,,,,,,,
,,,,1.17,0.0066039,0.0306894,0.0059769,,,,,,,,,,,,,
,,,,1.18,0.0066795,0.0310333,0.0061176,,,,,,,,,,,,,
,,,,1.19,0.0067563,0.0313817,0.0062619,,,,,,,,,,,,,
,,,,1.20,0.0068342,0.0317347,0.0064099,,,,,,,,,,,,,
,,,,1.21,0.0069133,0.0320922,0.0065616,,,,,,,,,,,,,
,,,,1.22,0.0069936,0.0324545,0.0067173,,,,,,,,,,,,,
,,,,1.23,0.0070752,0.0328215,0.0068770,,,,,,,,,,,,,
,,,,1.24,0.0071580,0.0331933,0.0070409,,,,,,,,,,,,,
,,,,1.25,0.0072421,0.0335700,0.0072089,,,,,,,,,,,,,
,,,,1.26,0.0073275,0.0339517,0.0073813,,,,,,,,,,,,,
,,,,1.27,0.0074142,0.0343384,0.0075582,,,,,,,,,,,,,
,,,,1.28,0.0075023,0.0347302,0.0077397,,,,,,,,,,,,,
,,,,1.29,0.0075918,0.0351272,0.0079259,,,,,,,,,,,,,
,,,,1.30,0.0076827,0.0355295,0.0081169,,,,,,,,,,,,,
,,,,1.31,0.0077750,0.0359370,0.0083129,,,,,,,,,,,,,
,,,,1.32,0.0078688,0.0363500,0.0085140,,,,,,,,,,,,,
,,,,1.33,0.0079641,0.0367685,0.0087204,,,,,,,,,,,,,
,,,,1.34,0.0080609,0.0371925,0.0089322,,,,,,,,,,,,,
,,,,1.35,0.0081592,0.0376221,0.0091495,,,,,,,,,,,,,
,,,,1.36,0.0082592,0.0380575,0.0093725,,,,,,,,,,,,,
,,,,1.37,0.0083607,0.0384987,0.0096014,,,,,,,,,,,,,
,,,,1.38,0.0084640,0.0389457,0.0098363,,,,,,,,,,,,,
,,,,1.39,0.0085689,0.0393988,0.0100774,,,,,,,,,,,,,
,,,,1.40,0.0086755,0.0398578,0.0103248,,,,,,,,,,,,,
,,,,1.41,0.0087838,0.0403231,0.0105787,,,,,,,,,,,,,
,,,,1.42,0.0088940,0.0407945,0.0108394,,,,,,,,,,,,,
,,,,1.43,0.0090060,0.0412723,0.0111069,,,,,,,,,,,,,
,,,,1.44,0.0091198,0.0417565,0.0113815,,,,,,,,,,,,,
,,,,1.45,0.0092356,0.0422472,0.0116634,,,,,,,,,,,,,
,,,,1.46,0.0093532,0.0427445,0.0119528,,,,,,,,,,,,,
,,,,1.47,0.0094729,0.0432485,0.0122498,,,,,,,,,,,,,
,,,,1.48,0.0095946,0.0437593,0.0125548,,,,,,,,,,,,,
,,,,1.49,0.0097183,0.0442769,0.0128678,,,,,,,,,,,,,
,,,,1.50,0.0098442,0.0448015,0.0131892,,,,,,,,,,,,,
,,,,1.51,0.0099722,0.0453333,0.0135191,,,,,,,,,,,,,
,,,,1.52,0.0101024,0.0458722,0.0138578,,,,,,,,,,,,,
,,,,1.53,0.0102348,0.0464184,0.0142056,,,,,,,,,,,,,
,,,,1.54,0.0103695,0.0469719,0.0145626,,,,,,,,,,,,,
,,,,1.55,0.0105066,0.0475330,0.0149291,,,,,,,,,,,,,
,,,,1.56,0.0106460,0.0481017,0.0153055,,,,,,,,,,,,,
,,,,1.57,0.0107879,0.0486781,0.0156919,,,,,,,,,,,,,
,,,,1.58,0.0109323,0.0492623,0.0160886,,,,,,,,,,,,,
,,,,1.59,0.0110792,0.0498544,0.0164960,,,,,,,,,,,,,
,,,,1.60,0.0112288,0.0504546,0.0169143,,,,,,,,,,,,,
,,,,1.61,0.0113809,0.0510629,0.0173438,,,,,,,,,,,,,
,,,,1.62,0.0115358,0.0516795,0.0177848,,,,,,,,,,,,,
,,,,1.63,0.0116935,0.0523045,0.0182376,,,,,,,,,,,,,
,,,,1.64,0.0118540,0.0529380,0.0187025,,,,,,,,,,,,,
,,,,1.65,0.0120175,0.0535801,0.0191799,,,,,,,,,,,,,
,,,,1.66,0.0121839,0.0542310,0.0196702,,,,,,,,,,,,,
,,,,1.67,0.0123533,0.0548907,0.0201736,,,,,,,,,,,,,
,,,,1.68,0.0125258,0.0555594,0.0206905,,,,,,,,,,,,,
,,,,1.69,0.0127015,0.0562373,0.0212213,,,,,,,,,,,,,
,,,,1.70,0.0128804,0.0569244,0.0217663,,,,,,,,,,,,,
,,,,1.71,0.0130627,0.0576209,0.0223259,,,,,,,,,,,,,
,,,,1.72,0.0132483,0.0583269,0.0229006,,,,,,,,,,,,,
,,,,1.73,0.0134374,0.0590425,0.0234907,,,,,,,,,,,,,
,,,,1.74,0.0136301,0.0597679,0.0240966,,,,,,,,,,,,,
,,,,1.75,0.0138263,0.0605032,0.0247188,,,,,,,,,,,,,
,,,,1.76,0.0140263,0.0612485,0.0253577,,,,,,,,,,,,,
,,,,1.77,0.0142301,0.0620041,0.0260137,,,,,,,,,,,,,
,,,,1.78,0.0144378,0.0627699,0.0266873,,,,,,,,,,,,,
,,,,1.79,0.0146495,0.0635462,0.0273789,,,,,,,,,,,,,
,,,,1.80,0.0148653,0.0643331,0.0280890,,,,,,,,,,,,,
,,,,1.81,0.0150852,0.0651308,0.0288181,,,,,,,,,,,,,
,,,,1.82,0.0153094,0.0659394,0.0295667,,,,,,,,,,,,,
,,,,1.83,0.0155380,0.0667590,0.0303353,,,,,,,,,,,,,
,,,,1.84,0.0157710,0.0675898,0.0311244,,,,,,,,,,,,,
,,,,1.85,0.0160086,0.0684319,0.0319346,,,,,,,,,,,,,
,,,,1.86,0.0162510,0.0692856,0.0327664,,,,,,,,,,,,,
,,,,1.87,0.0164981,0.0701509,0.0336202,,,,,,,,,,,,,
,,,,1.88,0.0167502,0.0710280,0.0344968,,,,,,,,,,,,,
,,,,1.89,0.0170073,0.0719170,0.0353967,,,,,,,,,,,,,
,,,,1.90,0.0172696,0.0728182,0.0363204,,,,,,,,,,,,,
,,,,1.91,0.0175371,0.0737317,0.0372686,,,,,,,,,,,,,
,,,,1.92,0.0178102,0.0746576,0.0382418,,,,,,,,,,,,,
,,,,1.93,0.0180888,0.0755960,0.0392407,,,,,,,,,,,,,
,,,,1.94,0.0183730,0.0765473,0.0402660,,,,,,,,,,,,,
,,,,1.95,0.0186632,0.0775115,0.0413182,,,,,,,,,,,,,
,,,,1.96,0.0189593,0.0784888,0.0423981,,,,,,,,,,,,,
,,,,1.97,0.0192616,0.0794793,0.0435063,,,,,,,,,,,,,
,,,,1.98,0.0195702,0.0804833,0.0446435,,,,,,,,,,,,,
,,,,1.99,0.0198852,0.0815009,0.0458103,,,,,,,,,,,,,
,,,,2.00,0.0202069,0.0825323,0.0470075,,,,,,,,,,,,,
,,,,2.01,0.0205354,0.0835776,0.0482359,,,,,,,,,,,,,
,,,,2.02,0.0208708,0.0846370,0.0494961,,,,,,,,,,,,,
,,,,2.03,0.0212135,0.0857108,0.0507888,,,,,,,,,,,,,
,,,,2.04,0.0215634,0.0867990,0.0521149,,,,,,,,,,,,,
,,,,2.05,0.0219209,0.0879018,0.0534750,,,,,,,,,,,,,
,,,,2.06,0.0222861,0.0890195,0.0548700,,,,,,,,,,,,,
,,,,2.07,0.0226593,0.0901522,0.0563007,,,,,,,,,,,,,
,,,,2.08,0.0230406,0.0913001,0.0577678,,,,,,,,,,,,,
,,,,2.09,0.0234303,0.0924634,0.0592721,,,,,,,,,,,,,
,,,,2.10,0.0238286,0.0936422,0.0608145,,,,,,,,,,,,,
,,,,2.11,0.0242357,0.0948367,0.0623957,,,,,,,,,,,,,
,,,,2.12,0.0246518,0.0960472,0.0640166,,,,,,,,,,,,,
,,,,2.13,0.0250773,0.0972738,0.0656781,,,,,,,,,,,,,
,,,,2.14,0.0255123,0.0985166,0.0673809,,,,,,,,,,,,,
,,,,2.15,0.0259571,0.0997759,0.0691259,,,,,,,,,,,,,
