,,,39,,,,,,100,,
,,,39,,,,,,100,,
,,,39,,,,,,100,,
,,,39,,,,,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,36,,85,,100,,
,,,39,,,,85,,100,,
,,,39,,,,85,,100,,
,,,39,,,,,,100,,
,,,39,,,,,,100,,
,,,39,,,,,,100,,
11,Insurers,,29,,,,,,100,100,100
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,33,,53,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
,,,29,,,,,,100,,
12,Other financials,,61,,,,,,100,100,100
,,,61,,,,,,100,,
,,,61,,,,,,100,,
,,,61,,,,,,100,,
,,,61,,,,,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,45,,96,,100,,
,,,61,,,,96,,100,,
,,,61,,,,96,,100,,
,,,61,,,,,,100,,
,,,61,,,,,,100,,
,,,61,,,,,,100,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
,,,61,,,,,,,,
