Figure 4.20.  Alternative Monetary Policy Shocks,,
(Percentage points),,
,,
,Approach based on Romer and Romer (2004) (left scale),Approach based on Kuttner (2001) (right scale)
9/30/1993,-0.050976911,0.0112829
12/31/1993,-0.22109549,0.0124488
3/31/1994,-0.281333407,0.0771948
6/30/1994,0.384451915,0.0760863
9/30/1994,0.276209995,0.0819113
12/31/1994,0.199646715,0.0355314
3/31/1995,0.122586127,-0.0377993
6/30/1995,0.256593816,0.0172233
9/30/1995,0.192584563,-0.0091035
12/31/1995,0.006527963,0.0524428
3/31/1996,-0.100172679,-0.1006527
6/30/1996,-0.005247166,-0.0137413
9/30/1996,-0.197460843,-0.0746364
12/31/1996,-0.052977618,-0.1405243
3/31/1997,0.017362902,-0.006057
6/30/1997,0.16123266,-0.0221469
9/30/1997,0.096236839,-0.0765429
12/31/1997,-0.098163173,-0.0296536
3/31/1998,-0.070685078,-0.02602
6/30/1998,0.096622056,-0.0112704
9/30/1998,0.237287243,-0.0109736
12/31/1998,-0.254892101,0.0365865
3/31/1999,-0.128886318,-0.0411773
6/30/1999,0.050366848,-0.0164986
9/30/1999,0.294180577,-0.0487048
12/31/1999,-0.167366249,0.0146371
3/31/2000,0.051059068,0.0136926
6/30/2000,0.162534086,-0.0191696
9/30/2000,0.038407808,-0.0021363
12/31/2000,0.110037875,-0.0020288
3/31/2001,-0.431674892,0.0511889
6/30/2001,-0.296330434,0.012518
9/30/2001,-0.052225058,0.05227
12/31/2001,-0.411900142,-0.1170683
3/31/2002,0.28553852,-0.0315751
6/30/2002,-0.021709079,-0.0166716
9/30/2002,0.164287159,0.000000477
12/31/2002,-0.279652852,-0.0794922
3/31/2003,0.178046541,-0.0624439
6/30/2003,0.130342393,0.0692146
9/30/2003,0.02227208,0.1305151
12/31/2003,-0.309369668,0
3/31/2004,-0.340275563,0
6/30/2004,-0.153637034,-0.0036362
9/30/2004,0.073650343,0.0016847
12/31/2004,0.215513598,0.0225516
3/31/2005,0.157915747,0
6/30/2005,0.210648688,0
9/30/2005,0.19781775,0.0016295
12/31/2005,0.130831935,0.0119993
3/31/2006,0.073886866,0.0002221
6/30/2006,0.171593835,0.0004218
9/30/2006,0.402894815,-0.0404312
12/31/2006,0.151591248,-0.0160048
3/31/2007,0.163103884,0
6/30/2007,0.153717476,0
9/30/2007,0.035763426,-0.0047352
12/31/2007,-0.221875242,-0.1207049
3/31/2008,-1.056070702,-0.041699
6/30/2008,-0.023221019,0.062746
9/30/2008,0.217432291,-0.0212947
12/31/2008,-0.394311912,-0.0162625
3/31/2009,,-0.1101807
6/30/2009,,-0.0071973
9/30/2009,,-0.0057472
12/31/2009,,-0.0052226
3/31/2010,,-0.0080105
6/30/2010,,0
9/30/2010,,0
12/31/2010,,0.0013735
3/31/2011,,0.0007682
6/30/2011,,-0.000659
9/30/2011,,-0.006004
12/31/2011,,-0.0006735
3/31/2012,,-0.0015665
6/30/2012,,0.0075556
9/30/2012,,0.0062654
12/31/2012,,0.0083933
3/31/2013,,0
6/30/2013,,0.0016475
9/30/2013,,0.0108457
12/31/2013,,0.0010103
