Figure 2.7. Predictive Distributions of House Price Risks ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. AEs: Distribution of Real House Price Growth One-Year Ahead,,,,,,2. EMEs: Distribution of Real House Price Growth One-Year Ahead,,,,,,3. AEs: Short- and Medium-Term Risk,,,,,4. EMEs: Short- and Medium-Term Risk,,
(Probability density function),,,,,,(Probability density function),,,,,,(5th percentiles of HaR forecast distributions),,,,,(5th percentiles of HaR forecast distributions),,
,2006:Q3,2007:Q3,2008:Q3,,,,2006:Q3,2007:Q3,2008:Q3,,,,,,,,,,
-8.4,0.047573861,0.071118973,0.17409983,,,-8.4,0.016763927,0.028679412,0.056427858,,,,,,,,,,
-8,0.053382348,0.079644936,0.19982799,,,-8,0.018288267,0.032187594,0.061714667,,,,,,,,,,
-7.6,0.059990777,0.089245469,0.228490577,,,-7.6,0.019978098,0.0361518,0.067486217,,,,,,,,,,
-7.2,0.067509352,0.100031944,0.259708127,,,-7.2,0.02185361,0.040628436,0.073775153,,,,,,,,,,
-6.8,0.076059381,0.112113642,0.292689715,,,-6.8,0.023937582,0.045678745,0.080612592,,,,,,,,,,
-6.4,0.085772098,0.125590873,0.32614886,,,-6.4,0.026255691,0.051368343,0.088026859,,,,,,,,,,
-6,0.096786131,0.140545381,0.358294066,,,-6,0.028836848,0.057766354,0.096041923,,,,,,,,,,
-5.6,0.109243029,0.157027563,0.386945845,,,-5.6,0.031713542,0.064944022,0.10467552,,,,,,,,,,
-5.2,0.123280135,0.175040261,0.409806869,,,-5.2,0.034922201,0.072972652,0.113936935,,,,,,,,,,
-4.8,0.139019996,0.194519246,0.424853069,,,-4.8,0.038503536,0.081920735,0.123824463,,,,,,,,,,
-4.4,0.156555469,0.215311272,0.430742361,,,-4.4,0.042502866,0.091850126,0.134322585,,,,,,,,,,
-4,0.175929835,0.237151547,0.427100175,,,-4,0.04697037,0.102811149,0.145398931,,,,,,,,,,
-3.6,0.197111675,0.259643814,0.414574409,,,-3.6,0.051961242,0.114836594,0.157001152,,,,,,,,,,
-3.2,0.219965127,0.282247612,0.394646856,,,-3.2,0.057535677,0.127934659,0.169053897,,,,,,,,,,
-2.8,0.244217586,0.304278359,0.369286143,,,-2.8,0.063758601,0.142081039,0.181456116,,,,,,,,,,
-2.4,0.269428889,0.324926099,0.340571236,,,-2.4,0.070699055,0.157210578,0.194079021,,,,,,,,,,
-2,0.29496842,0.343297282,0.310391832,,,-2,0.078429086,0.173209141,0.206765027,,,,,,,,,,
-1.6,0.320008716,0.358480438,0.280273576,,,-1.6,0.087021979,0.189906595,0.219328094,,,,,,,,,,
-1.2,0.343545094,0.369631143,0.251321807,,,-1.2,0.096549646,0.207072057,0.231555799,,,,,,,,,,
-0.8,0.364449195,0.376065389,0.224248461,,,-0.8,0.107078944,0.224412648,0.243213488,,,,,,,,,,
-0.4,0.381559104,0.377345416,0.199442155,,,-0.4,0.118666708,0.241576982,0.254050671,,,,,,,,,,
0,0.393799814,0.373340554,0.177050511,,,0,0.1313533,0.258164354,0.263809663,,,,,,,,,,
0.4,0.400317087,0.364249188,0.157056282,,,0.4,0.145154547,0.273740042,0.272236236,,,,,,,,,,
0.8,0.400599036,0.350576086,0.139339144,,,0.8,0.160052092,0.287856361,0.279091745,,,,,,,,,,
1.2,0.394557467,0.333069683,0.123721612,,,1.2,0.17598242,0.300078188,0.284165929,,,,,,,,,,
1.6,0.382547807,0.312632772,0.110000858,,,1.6,0.192825145,0.310010763,0.287289369,,,,,,,,,,
2,0.365321318,0.290224625,0.097969371,,,2,0.210391642,0.317326883,0.288344455,,,,,,,,,,
2.4,0.343920821,0.266771736,0.087427463,,,2.4,0.228415548,0.321790341,0.287273729,,,,,,,,,,
2.8,0.319544779,0.243099367,0.078190119,,,2.8,0.246547246,0.323272746,0.284084684,,,,,,,,,,
3.2,0.293409255,0.219889252,0.070090144,,,3.2,0.264354678,0.321761638,0.278850393,,,,,,,,,,
3.6,0.26663272,0.197662638,0.062978985,,,3.6,0.281332874,0.317359036,0.271705821,,,,,,,,,,
4,0.240158137,0.17678369,0.056726179,,,4,0.296923946,0.310270847,0.262840143,,,,,,,,,,
4.4,0.214715213,0.15747657,0.051218065,,,4.4,0.310548012,0.300788814,0.252485808,,,,,,,,,,
4.8,0.190816928,0.139849714,0.046356156,,,4.8,0.321643607,0.289267479,0.240905455,,,,,,,,,,
5.2,0.168780032,0.123922127,0.042055409,,,5.2,0.329713838,0.276099004,0.228377921,,,,,,,,,,
5.6,0.148758699,0.109648197,0.038242546,,,5.6,0.334372518,0.261688566,0.215184563,,,,,,,,,,
6,0.130782399,0.096939091,0.034854492,,,6,0.335383319,0.246432508,0.201596971,,,,,,,,,,
6.4,0.114791951,0.085679984,0.031836965,,,6.4,0.332685347,0.230700723,0.187866836,,,,,,,,,,
6.8,0.100670416,0.07574315,0.029143235,,,6.8,0.326400455,0.214823953,0.174218429,,,,,,,,,,
7.2,0.088267586,0.06699738,0.02673304,,,7.2,0.316820842,0.199086016,0.160843804,,,,,,,,,,
7.6,0.077418169,0.059314387,0.024571645,,,7.6,0.304379154,0.183720472,0.147900568,,,,,,,,,,
8,0.067954497,0.052572851,0.022629045,,,8,0.28960631,0.168910907,0.135511875,,,,,,,,,,
8.4,0.059714807,0.046660734,0.020879274,,,8.4,0.273083995,0.15479392,0.123768159,,,,,,,,,,
8.8,0.052548204,0.041476345,0.019299822,,,8.8,0.255398722,0.141463889,0.112730119,,,,,,,,,,
9.2,0.046317225,0.036928572,0.017871134,,,9.2,0.237102965,0.128978727,0.102432466,,,,,,,,,,
9.6,0.040898778,0.032936571,0.016576195,,,9.6,0.218686655,0.117365965,0.09288802,,,,,,,,,,
10,0.036184021,0.029429133,0.015400163,,,10,0.200560002,0.106628713,0.08409184,,,,,,,,,,
10.4,0.032077609,0.026343881,0.014330068,,,10.4,0.183046773,0.096751158,0.076025119,,,,,,,,,,
10.8,0.028496594,0.023626392,0.01335455,,,10.8,0.166385932,0.08770344,0.068658728,,,,,,,,,,
11.2,0.025369176,0.021229327,0.012463642,,,11.2,0.150739138,0.079445809,0.061956282,,,,,,,,,,
11.6,0.022633426,0.019111586,0.011648576,,,11.6,0.136201643,0.071932062,0.055876729,,,,,,,,,,
12,0.020236059,0.017237538,0.010901626,,,12,0.12281455,0.065112304,0.050376459,,,,,,,,,,
12.4,0.018131301,0.015576311,0.010215971,,,12.4,0.110576967,0.058935103,0.045410964,,,,,,,,,,
12.8,0.01627986,0.014101166,0.009585575,,,12.8,0.099457081,0.053349118,0.040936109,,,,,,,,,,
13.2,0.014648018,0.012788938,0.009005086,,,13.2,0.089401673,0.048304284,0.036909065,,,,,,,,,,
13.6,0.013206834,0.01161955,0.008469749,,,13.6,0.080343897,0.043752644,0.033288956,,,,,,,,,,
14,0.011931454,0.010575591,0.007975334,,,14,0.072209367,0.039648894,0.030037292,,,,,,,,,,
14.4,0.010800515,0.009641945,0.00751807,,,14.4,0.06492075,0.0359507,0.027118211,,,,,,,,,,
14.8,0.009795634,0.008805476,0.007094585,,,14.8,0.058401063,0.032618855,0.02449859,,,,,,,,,,
15.2,0.008900974,0.008054752,0.006701864,,,15.2,0.052575951,0.029617308,0.022148058,,,,,,,,,,
15.6,0.008102867,0.007379817,0.006337204,,,15.6,0.047375144,0.026913101,0.020038927,,,,,,,,,,
16,0.007389505,0.006771982,0.005998178,,,16,0.042733315,0.024476251,0.018146081,,,,,,,,,,
16.4,0.006750665,0.006223655,0.005682603,,,16.4,0.038590484,0.022279583,0.016446827,,,,,,,,,,
16.8,0.006177483,0.005728192,0.005388511,,,16.8,0.034892112,0.020298553,0.014920729,,,,,,,,,,
17.2,0.005662261,0.005279771,0.005114127,,,17.2,0.031588978,0.018511043,0.013549435,,,,,,,,,,
17.6,0.0051983,0.00487328,0.004857848,,,17.6,0.028636922,0.016897171,0.012316501,,,,,,,,,,
18,0.004779761,0.004504225,0.004618222,,,18,0.025996503,0.015439087,0.011207217,,,,,,,,,,
18.4,0.004401542,0.004168647,0.004393933,,,18.4,0.023632622,0.014120793,0.010208443,,,,,,,,,,
18.8,0.004059183,0.003863054,0.004183786,,,18.8,0.021514125,0.012927961,0.009308456,,,,,,,,,,
19.2,0.003748772,0.003584363,0.003986695,,,19.2,0.019613416,0.01184777,0.008496803,,,,,,,,,,
19.6,0.003466875,0.003329843,0.003801673,,,19.6,0.017906083,0.010868751,0.007764173,,,,,,,,,,
20,0.003210472,0.003097074,0.003627818,,,20,0.016370557,0.009980652,0.007102268,,,,,,,,,,
20.4,0.002976899,0.002883909,0.003464309,,,20.4,0.014987786,0.009174303,0.006503701,,,,,,,,,,
20.8,0.002763807,0.002688438,0.003310393,,,20.8,0.013740948,0.00844151,0.005961893,,,,,,,,,,
21.2,0.002569117,0.00250896,0.003165385,,,21.2,0.012615191,0.007774945,0.005470984,,,,,,,,,,
21.6,0.002390989,0.002343959,0.003028653,,,21.6,0.011597396,0.007168052,0.005025754,,,,,,,,,,
22,0.002227788,0.002192079,0.002899621,,,22,0.010675972,0.006614966,0.00462155,,,,,,,,,,
22.4,0.002078063,0.00205211,0.00277776,,,22.4,0.009840673,0.00611044,0.004254224,,,,,,,,,,
22.8,0.001940522,0.001922966,0.00266258,,,22.8,0.009082434,0.005649772,0.003920077,,,,,,,,,,
23.2,0.00181401,0.001803673,0.002553635,,,23.2,0.008393226,0.005228749,0.003615806,,,,,,,,,,
23.6,0.0016975,0.001693357,0.00245051,,,23.6,0.007765937,0.004843595,0.003338462,,,,,,,,,,
24,0.001590071,0.00159123,0.002352826,,,24,0.007194255,0.004490922,0.003085409,,,,,,,,,,
