Figure 2.4. Determinants of Real House Prices,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Financial Conditions and Real House Price Growth,,,,2. Real GDP and Real House Price Growth,,,,3. Ratio of Credit to GDP and Real House Price Growth,,,,4. Ratio of Price to GDP per Capita and Real House Price Growth,
-0.250119925,0.269020379,,,0.847053528,0.269020379,,,0.207025796,0.269020379,,,-0.040323753,0.269020379
-0.316560268,0.208295166,,,0.676727295,0.208295166,,,0.720549047,0.208295166,,,-0.042817507,0.208295166
-0.286712706,0.169814408,,,0.746154785,0.169814408,,,0.684819996,0.169814408,,,-0.043922711,0.169814408
-0.186834559,0.310707867,,,1.654100418,0.310707867,,,0.800529599,0.310707867,,,-0.057286449,0.310707867
-0.115280777,0.372136414,,,0.89302063,0.372136414,,,0.367940634,0.372136414,,,-0.060934149,0.372136414
-0.476096988,0.591111958,,,1.03302002,0.591111958,,,-0.213184386,0.591111958,,,-0.069420792,0.591111958
-0.399800658,0.852502167,,,0.643491745,0.852502167,,,-1.143312931,0.852502167,,,-0.07095325,0.852502167
-0.233209744,1.010704756,,,1.648330688,1.010704756,,,-1.222779036,1.010704756,,,-0.078491941,1.010704756
-0.362697482,1.142132998,,,1.243066788,1.142132998,,,-1.151202559,1.142132998,,,-0.083058983,1.142132998
-0.199357584,1.294041395,,,0.85515976,1.294041395,,,-1.327438712,1.294041395,,,-0.080940768,1.294041395
-0.434978724,1.283503294,,,0.994539261,1.283503294,,,-1.449623585,1.283503294,,,-0.07555908,1.283503294
-0.413877249,1.217485189,,,0.921535492,1.217485189,,,-0.315063179,1.217485189,,,-0.069603287,1.217485189
-0.045975044,1.220656157,,,1.244783401,1.220656157,,,-0.220157921,1.220656157,,,-0.069060542,1.220656157
0.05831784,1.110101461,,,1.602983475,1.110101461,,,0.13888894,1.110101461,,,-0.068466298,1.110101461
-0.30299753,1.03861165,,,0.941991806,1.03861165,,,0.266011715,1.03861165,,,-0.063063629,1.03861165
-0.337583303,1.103115797,,,0.76622963,1.103115797,,,0.265057832,1.103115797,,,-0.058242705,1.103115797
-0.234501436,1.090527296,,,1.301145554,1.090527296,,,1.139708519,1.090527296,,,-0.058163449,1.090527296
-0.16224061,1.154578447,,,1.685333252,1.154578447,,,1.093479395,1.154578447,,,-0.062831581,1.154578447
-0.303177834,1.219404459,,,0.36110878,1.219404459,,,1.229173541,1.219404459,,,-0.054499224,1.219404459
-0.04251264,1.195383787,,,1.814603806,1.195383787,,,1.248911023,1.195383787,,,-0.057630036,1.195383787
-0.41041714,1.317311049,,,0.133466721,1.317311049,,,0.754043221,1.317311049,,,-0.046480525,1.317311049
-0.056621507,1.391840696,,,0.620937347,1.391840696,,,0.345141202,1.391840696,,,-0.038127191,1.391840696
-0.069581687,1.473272562,,,-0.285577774,1.473272562,,,-1.177695274,1.473272562,,,-0.021015309,1.473272562
0.018751808,1.456893206,,,0.582838058,1.456893206,,,-0.414582193,1.456893206,,,-0.013123551,1.456893206
0.119978584,1.445091486,,,-0.415897369,1.445091486,,,0.635100484,1.445091486,,,0.008064333,1.445091486
0.244021371,1.454759359,,,0.271987915,1.454759359,,,0.572232068,1.454759359,,,0.022605108,1.454759359
0.130379617,1.346743822,,,0.870752335,1.346743822,,,-0.002705314,1.346743822,,,0.031215936,1.346743822
0.143734694,1.46131587,,,0.603866577,1.46131587,,,0.010413026,1.46131587,,,0.038102522,1.46131587
0.668860674,1.445949793,,,0.443601608,1.445949793,,,-0.188286617,1.445949793,,,0.050096985,1.445949793
0.438385785,1.525879622,,,0.154685974,1.525879622,,,0.101315528,1.525879622,,,0.066037752,1.525879622
0.256198168,1.62299943,,,0.553274155,1.62299943,,,-0.520543039,1.62299943,,,0.073286735,1.62299943
-0.064257026,1.688695669,,,0.856542587,1.688695669,,,0.746311843,1.688695669,,,0.082000561,1.688695669
-0.129211396,1.847208261,,,1.683950424,1.847208261,,,0.202379629,1.847208261,,,0.080799989,1.847208261
-0.184569851,1.798177481,,,1.141643524,1.798177481,,,-0.952306569,1.798177481,,,0.090007819,1.798177481
-0.37016654,1.926863909,,,0.532341003,1.926863909,,,-1.61784029,1.926863909,,,0.101445332,1.926863909
-0.243408605,1.961756468,,,0.75917244,1.961756468,,,-1.993719697,1.961756468,,,0.113954782,1.961756468
-0.316136301,1.840735197,,,0.940895081,1.840735197,,,-2.378431797,1.840735197,,,0.126738891,1.840735197
-0.506588399,1.759446383,,,0.996685028,1.759446383,,,-1.869217992,1.759446383,,,0.135593861,1.759446383
-0.467764914,1.522470236,,,1.100873947,1.522470236,,,-2.86183238,1.522470236,,,0.146537378,1.522470236
-0.427275062,1.035393,,,0.460529327,1.035393,,,-2.550861359,1.035393,,,0.163401306,1.035393
-0.567018151,0.532604039,,,0.887346268,0.532604039,,,-2.429102421,0.532604039,,,0.171830937,0.532604039
-0.515942156,0.3704198,,,0.629472733,0.3704198,,,-2.38775897,0.3704198,,,0.181101695,0.3704198
-0.658120692,0.03509599,,,1.321554184,0.03509599,,,-1.81651628,0.03509599,,,0.180437088,0.03509599
-0.510417581,-0.211095035,,,0.233411789,-0.211095035,,,-1.103566885,-0.211095035,,,0.180214986,-0.211095035
-0.537708521,-0.535010517,,,0.154495239,-0.535010517,,,-0.735968292,-0.535010517,,,0.175995082,-0.535010517
-0.459174573,-1.399647474,,,0.848293304,-1.399647474,,,0.099911734,-1.399647474,,,0.176677063,-1.399647474
-0.543129206,-2.122806787,,,0.235176086,-2.122806787,,,0.418165505,-2.122806787,,,0.173475683,-2.122806787
-0.387601316,-2.827584028,,,0.571250916,-2.827584028,,,2.232822895,-2.827584028,,,0.159986064,-2.827584028
0.144608945,-3.250633955,,,0.541830063,-3.250633955,,,3.557652235,-3.250633955,,,0.138876587,-3.250633955
0.539762259,-2.937995672,,,0.605964661,-2.937995672,,,4.605026245,-2.937995672,,,0.107354887,-2.937995672
0.81162101,-2.115499258,,,-0.576353073,-2.115499258,,,5.085094929,-2.115499258,,,0.083338611,-2.115499258
0.568457544,-1.626824617,,,0.515079498,-1.626824617,,,4.705129623,-1.626824617,,,0.042236302,-1.626824617
1.318625808,-1.033615351,,,-0.542831421,-1.033615351,,,5.669222355,-1.033615351,,,0.015046197,-1.033615351
3.711075783,-0.8399598,,,-2.187585831,-0.8399598,,,4.078526497,-0.8399598,,,0.023904981,-0.8399598
2.511466026,-1.175617456,,,-1.129007339,-1.175617456,,,3.830651045,-1.175617456,,,0.03817682,-1.175617456
1.022783756,-0.848471344,,,-0.144100189,-0.848471344,,,4.720655918,-0.848471344,,,0.023023991,-0.848471344
0.392432094,-1.06158185,,,0.363445282,-1.06158185,,,5.341206551,-1.06158185,,,0.010301124,-1.06158185
0.167139918,-1.251184225,,,1.092386246,-1.251184225,,,4.282019138,-1.251184225,,,-0.006060963,-1.251184225
-0.114420742,-1.673816919,,,0.384044647,-1.673816919,,,2.929470778,-1.673816919,,,-0.02045276,-1.673816919
0.313173175,-1.97539258,,,0.917816162,-1.97539258,,,1.067261934,-1.97539258,,,-0.033219494,-1.97539258
-0.045121372,-1.509582281,,,0.734472275,-1.509582281,,,0.07726305,-1.509582281,,,-0.058271464,-1.509582281
-0.165189758,-1.172053099,,,0.500679016,-1.172053099,,,-1.459322929,-1.172053099,,,-0.076451257,-1.172053099
-0.341850817,-0.460707366,,,-0.240755081,-0.460707366,,,-2.061341286,-0.460707366,,,-0.101732105,-0.460707366
-0.124116749,0.340998948,,,0.712442398,0.340998948,,,-2.646725416,0.340998948,,,-0.124777541,0.340998948
0.602727175,0.591290772,,,-0.027799606,0.591290772,,,-2.932119846,0.591290772,,,-0.123818994,0.591290772
0.602368176,0.882638276,,,1.152610779,0.882638276,,,-2.732515574,0.882638276,,,-0.135176197,0.882638276
0.067047298,1.339567423,,,0.77996254,1.339567423,,,-3.461070538,1.339567423,,,-0.142247587,1.339567423
0.293592155,1.49878335,,,0.429296494,1.49878335,,,-3.829235077,1.49878335,,,-0.130348489,1.49878335
-0.082029298,1.600874186,,,0.134849548,1.600874186,,,-3.346296072,1.600874186,,,-0.120944209,1.600874186
-0.182623401,1.503885508,,,0.11382103,1.503885508,,,-2.41914773,1.503885508,,,-0.11024674,1.503885508
-0.215422884,1.276624918,,,0.881767273,1.276624918,,,-2.652592182,1.276624918,,,-0.100136742,1.276624918
-0.089913085,0.859475911,,,0.123310089,0.859475911,,,-2.049919844,0.859475911,,,-0.078939319,0.859475911
-0.19937174,0.766337693,,,0.780344009,0.766337693,,,-1.212763548,0.766337693,,,-0.072031751,0.766337693
-0.437680304,0.964618504,,,0.795078278,0.964618504,,,-1.241474271,0.964618504,,,-0.072089821,0.964618504
-0.362396061,1.211488962,,,-0.252056122,1.211488962,,,-1.335645676,1.211488962,,,-0.059692908,1.211488962
-0.42711097,1.34671998,,,1.246070862,1.34671998,,,-1.094095111,1.34671998,,,-0.066297002,1.34671998
-0.277449965,1.364076853,,,1.201677322,1.364076853,,,-1.114805341,1.364076853,,,-0.067188583,1.364076853
-0.04947044,1.382017851,,,0.470733643,1.382017851,,,-0.895075142,1.382017851,,,-0.055951335,1.382017851
-0.071395099,1.262820482,,,0.819349289,1.262820482,,,-1.431506634,1.262820482,,,-0.04432499,1.262820482
-0.241560325,1.248574972,,,0.821208954,1.248574972,,,-0.620142579,1.248574972,,,-0.041253101,1.248574972
0.046296194,1.292217493,,,0.239849091,1.292217493,,,-0.65613091,1.292217493,,,-0.031848814,1.292217493
0.080926552,1.212502241,,,0.099849701,1.212502241,,,-0.734232068,1.212502241,,,-0.016220853,1.212502241
0.118149415,1.150084257,,,0.38394928,1.150084257,,,-0.248796463,1.150084257,,,-0.005056084,1.150084257
-0.109814867,1.345778227,,,0.564002991,1.345778227,,,0.406284571,1.345778227,,,-3.29789E-05,1.345778227
-0.164343253,1.34710145,,,0.476741791,1.34710145,,,1.437275052,1.34710145,,,0.00869229,1.34710145
-0.124758288,1.318014383,,,0.436639786,1.318014383,,,1.050185084,1.318014383,,,0.017703662,1.318014383
-0.224777564,1.318014383,,,0.442314148,1.318014383,,,1.250126481,1.318014383,,,0.025727026,1.318014383
0.505936742,-3.043685198,,,0.513792038,-3.043685198,,,-1.17521131,-3.043685198,,,0.25179106,-3.043685198
0.703877509,-2.770064116,,,-1.043367386,-2.770064116,,,-1.407331109,-2.770064116,,,0.233025521,-2.770064116
0.876552939,-2.455363512,,,-0.335550308,-2.455363512,,,-0.335414648,-2.455363512,,,0.204368487,-2.455363512
0.879516482,-2.197388649,,,-0.281524658,-2.197388649,,,0.843803167,-2.197388649,,,0.172140881,-2.197388649
0.50573045,-1.925573468,,,-0.121927261,-1.925573468,,,3.13379693,-1.925573468,,,0.134952262,-1.925573468
0.72566241,-1.945433736,,,-0.22892952,-1.945433736,,,2.937513828,-1.945433736,,,0.119001962,-1.945433736
0.529744983,-2.343485594,,,0.159072876,-2.343485594,,,0.15594244,-2.343485594,,,0.097962871,-2.343485594
0.567355871,-1.942477345,,,-0.008010864,-1.942477345,,,0.888235569,-1.942477345,,,0.073255941,-1.942477345
0.513597667,-1.304361939,,,-0.121831894,-1.304361939,,,-0.066551588,-1.304361939,,,0.046845749,-1.304361939
0.662751257,-0.964460552,,,0.638437271,-0.964460552,,,0.090080991,-0.964460552,,,0.021312937,-0.964460552
0.612277746,-0.4879691,,,0.699329376,-0.4879691,,,2.556674957,-0.4879691,,,-0.021168573,-0.4879691
0.772041857,-0.008616611,,,0.729656219,-0.008616611,,,1.631715775,-0.008616611,,,-0.037321042,-0.008616611
0.593978107,-0.021461412,,,0.50702095,-0.021461412,,,1.912090659,-0.021461412,,,-0.044590991,-0.021461412
0.525010228,-0.032708809,,,0.801515579,-0.032708809,,,2.393667459,-0.032708809,,,-0.058225762,-0.032708809
0.061016656,0.265213072,,,0.67820549,0.265213072,,,4.071118832,0.265213072,,,-0.081469752,0.265213072
-0.017696939,-0.459054887,,,1.209640503,-0.459054887,,,2.637620687,-0.459054887,,,-0.083242722,-0.459054887
-0.197302699,-0.581876218,,,1.15404129,-0.581876218,,,-0.516194224,-0.581876218,,,-0.097459234,-0.581876218
-0.150219902,-1.047752023,,,1.129245758,-1.047752023,,,-1.001342654,-1.047752023,,,-0.114771374,-1.047752023
-0.205112487,-1.102844596,,,0.567770004,-1.102844596,,,-1.128518343,-1.102844596,,,-0.124938585,-1.102844596
-0.266310602,-0.462309301,,,0.321245193,-0.462309301,,,-1.407789469,-0.462309301,,,-0.146752059,-0.462309301
0.108245708,-0.895366848,,,0.360107422,-0.895366848,,,-1.548518419,-0.895366848,,,-0.157909185,-0.895366848
-0.275351435,-0.048682854,,,0.977563858,-0.048682854,,,-1.759188056,-0.048682854,,,-0.192318797,-0.048682854
0.041005947,0.743570149,,,0.281333923,0.743570149,,,0.552686512,0.743570149,,,-0.201826066,0.743570149
-0.148144364,0.925710022,,,0.89764595,0.925710022,,,-1.319310069,0.925710022,,,-0.2037974,0.925710022
-0.644971848,1.620014787,,,0.31785965,1.620014787,,,-0.48193872,1.620014787,,,-0.231880337,1.620014787
-0.309538573,1.90686214,,,0.680685043,1.90686214,,,-1.741135836,1.90686214,,,-0.22948575,1.90686214
-0.609436572,1.205488324,,,0.947618484,1.205488324,,,-2.502536297,1.205488324,,,-0.213991493,1.205488324
-0.845013201,1.663806319,,,1.909303665,1.663806319,,,-3.670687437,1.663806319,,,-0.218810499,1.663806319
-1.131705642,2.343942881,,,0.880002975,2.343942881,,,-2.548571825,2.343942881,,,-0.224747211,2.343942881
-0.896392584,2.195539236,,,0.489425659,2.195539236,,,-1.736878157,2.195539236,,,-0.208949685,2.195539236
-1.074491143,2.352376938,,,1.031827927,2.352376938,,,-3.334702253,2.352376938,,,-0.222317427,2.352376938
-0.553988338,1.785751462,,,0.756835938,1.785751462,,,-3.540054083,1.785751462,,,-0.197221562,1.785751462
-0.859711528,1.664652705,,,0.90265274,1.664652705,,,-3.148860216,1.664652705,,,-0.176098719,1.664652705
-0.603172123,2.339979172,,,0.742721558,2.339979172,,,-0.854833782,2.339979172,,,-0.168676361,2.339979172
-0.712406933,3.004445791,,,0.96821785,3.004445791,,,-1.749720335,3.004445791,,,-0.175028875,3.004445791
-0.847623765,3.447487116,,,0.563430786,3.447487116,,,-1.324731231,3.447487116,,,-0.170551464,3.447487116
-0.6938501,3.524085045,,,0.061988831,3.524085045,,,-0.269983917,3.524085045,,,-0.145755067,3.524085045
-0.591011822,2.537914276,,,1.76897049,2.537914276,,,-0.774768174,2.537914276,,,-0.12147747,2.537914276
-0.821208656,2.810760498,,,1.365423203,2.810760498,,,0.071795091,2.810760498,,,-0.105130628,2.810760498
-0.924157858,2.060636044,,,0.840377808,2.060636044,,,0.581069112,2.060636044,,,-0.085627124,2.060636044
-0.303093255,1.589985967,,,0.609493256,1.589985967,,,1.864372373,1.589985967,,,-0.063182488,1.589985967
-0.630214453,2.040716171,,,0.280284882,2.040716171,,,2.032660246,2.040716171,,,-0.063412413,2.040716171
0.077845611,0.892146647,,,0.166225433,0.892146647,,,1.195722342,0.892146647,,,-0.024108719,0.892146647
-0.247668177,1.815136552,,,1.311826706,1.815136552,,,3.362078667,1.815136552,,,-0.039267462,1.815136552
-0.176127255,2.918394566,,,0.783824921,2.918394566,,,2.639501333,2.918394566,,,-0.03732682,2.918394566
0.14865005,3.619392872,,,0.742292404,3.619392872,,,2.13366127,3.619392872,,,-0.024075605,3.619392872
-0.146078616,4.940839767,,,0.444555283,4.940839767,,,2.348580122,4.940839767,,,-0.03341312,4.940839767
0.057230517,4.679234982,,,0.473833084,4.679234982,,,1.786945105,4.679234982,,,-0.00317887,4.679234982
0.254107326,3.610237598,,,0.657320023,3.610237598,,,1.949976444,3.610237598,,,0.044253942,3.610237598
0.289781392,2.55169487,,,0.755119324,2.55169487,,,5.037776947,2.55169487,,,0.08551839,2.55169487
-0.024754778,1.825746179,,,0.892782211,1.825746179,,,3.049231529,1.825746179,,,0.124646604,1.825746179
-0.228098065,1.591547608,,,0.655221939,1.591547608,,,-1.219924808,1.591547608,,,0.142685264,1.591547608
-0.444491446,2.264305115,,,0.942182541,2.264305115,,,-0.175861865,2.264305115,,,0.144597292,2.264305115
-0.546496153,2.689155102,,,1.017379761,2.689155102,,,-0.823987186,2.689155102,,,0.141002804,2.689155102
-0.360458076,2.257820129,,,0.804662704,2.257820129,,,-2.369598627,2.257820129,,,0.152121603,2.257820129
-0.313821048,1.884242177,,,0.545787811,1.884242177,,,-4.117478848,1.884242177,,,0.16208455,1.884242177
-0.074463546,1.038571477,,,0.382423401,1.038571477,,,-5.270929337,1.038571477,,,0.196749568,1.038571477
-0.387320817,0.473674357,,,0.164747238,0.473674357,,,-4.130678654,0.473674357,,,0.218957692,0.473674357
-0.620759547,0.44933182,,,0.25177002,0.44933182,,,-3.594160557,0.44933182,,,0.21866101,0.44933182
-0.548891544,0.740750849,,,0.943517685,0.740750849,,,-3.556227446,0.740750849,,,0.210029215,0.740750849
-0.284663022,0.812955916,,,1.102972031,0.812955916,,,-0.609485149,0.812955916,,,0.203979984,0.812955916
-0.357645631,0.955828249,,,1.16314888,0.955828249,,,0.555682838,0.955828249,,,0.193900511,0.955828249
-0.363736331,1.342328668,,,1.487064362,1.342328668,,,0.149274364,1.342328668,,,0.18051751,1.342328668
-0.392698675,1.698931336,,,0.265979767,1.698931336,,,-0.819060326,1.698931336,,,0.190489992,1.698931336
-0.541272819,1.689966798,,,0.222587585,1.689966798,,,0.060235847,1.689966798,,,0.196256772,1.689966798
-0.54476738,1.834806085,,,0.064086914,1.834806085,,,1.897231817,1.834806085,,,0.202977225,1.834806085
-0.52455467,1.348837495,,,0.352048874,1.348837495,,,0.901958942,1.348837495,,,0.216497377,1.348837495
-0.431734979,-0.117496416,,,0.990056992,-0.117496416,,,-1.616737366,-0.117496416,,,0.233601436,-0.117496416
-0.738621116,-1.216641784,,,0.719022751,-1.216641784,,,-1.550575137,-1.216641784,,,0.234161153,-1.216641784
-0.202026635,-3.26789999,,,0.843381882,-3.26789999,,,0.609737873,-3.26789999,,,0.238997146,-3.26789999
0.133562773,-4.940418243,,,0.82859993,-4.940418243,,,0.57446295,-4.940418243,,,0.228410318,-4.940418243
0.373569608,-4.993812084,,,0.355386734,-4.993812084,,,2.253480434,-4.993812084,,,0.193281636,-4.993812084
0.258182347,-4.313389301,,,-0.742912292,-4.313389301,,,0.456311733,-4.313389301,,,0.164538756,-4.313389301
0.375256211,-2.026430607,,,-1.660585403,-2.026430607,,,0.291069478,-2.026430607,,,0.112367921,-2.026430607
2.077437639,0.327976763,,,-2.195453644,0.327976763,,,6.165581226,0.327976763,,,0.065083705,0.327976763
1.830632329,1.413460851,,,-1.676511765,1.413460851,,,5.487493038,1.413460851,,,0.048057668,1.413460851
1.496359348,1.402791619,,,-0.189733505,1.402791619,,,1.26059711,1.402791619,,,0.040902164,1.402791619
1.096353769,0.69020611,,,0.142145157,0.69020611,,,4.585255623,0.69020611,,,0.062095579,0.69020611
0.519004703,-0.490430772,,,0.345611572,-0.490430772,,,4.061043739,-0.490430772,,,0.083535045,-0.490430772
-0.032387439,-1.33272779,,,0.449943542,-1.33272779,,,5.984669685,-1.33272779,,,0.088685751,-1.33272779
-0.101588897,-1.575557113,,,0.85515976,-1.575557113,,,2.750304699,-1.575557113,,,0.070721298,-1.575557113
0.01198265,-1.726988673,,,0.576543808,-1.726988673,,,3.24837923,-1.726988673,,,0.059161723,-1.726988673
-0.107048728,-1.40767467,,,0.130176544,-1.40767467,,,-0.132395729,-1.40767467,,,0.03562209,-1.40767467
-0.084582925,-1.018003345,,,0.746822357,-1.018003345,,,-1.105338812,-1.018003345,,,0.004182221,-1.018003345
0.203792781,-0.677410543,,,0.147533417,-0.677410543,,,-1.183686256,-0.677410543,,,-0.016389577,-0.677410543
0.751395464,-0.466863096,,,0.26884079,-0.466863096,,,-1.779983282,-0.466863096,,,-0.030953225,-0.466863096
0.934686244,-0.461689413,,,0.16579628,-0.461689413,,,-2.906035185,-0.461689413,,,-0.042173292,-0.461689413
0.732316554,-0.433794439,,,0.645685196,-0.433794439,,,0.227464676,-0.433794439,,,-0.057190888,-0.433794439
0.872806549,-0.373212278,,,-0.053882599,-0.373212278,,,2.511639833,-0.373212278,,,-0.062349401,-0.373212278
0.595148504,-0.156752035,,,1.183795929,-0.156752035,,,3.137471437,-0.156752035,,,-0.077883892,-0.156752035
0.297873408,0.305541575,,,-0.229072571,0.305541575,,,1.994370937,0.305541575,,,-0.085169099,0.305541575
0.194737524,0.822659552,,,0.64458847,0.822659552,,,0.16978848,0.822659552,,,-0.099233024,0.822659552
0.203619003,1.224418759,,,0.546836853,1.224418759,,,2.149928093,1.224418759,,,-0.108082257,1.224418759
0.191063344,1.442845941,,,0.892496109,1.442845941,,,0.620887816,1.442845941,,,-0.112077281,1.442845941
0.066116147,1.370438218,,,0.466775894,1.370438218,,,-0.932578385,1.370438218,,,-0.107775345,1.370438218
0.032485999,1.181348443,,,0.834703445,1.181348443,,,-3.226104498,1.181348443,,,-0.102908835,1.181348443
-0.110258684,0.967546523,,,0.828838348,0.967546523,,,-4.974741459,0.967546523,,,-0.098297909,0.967546523
-0.103452064,1.102229238,,,0.698375702,1.102229238,,,-5.49152422,1.102229238,,,-0.091373369,1.102229238
-0.080329023,1.175900578,,,0.663375854,1.175900578,,,-5.886377811,1.175900578,,,-0.091694847,1.175900578
-0.1528247,1.403936028,,,0.442695618,1.403936028,,,-3.865796089,1.403936028,,,-0.090265378,1.403936028
-0.072495952,1.3894521,,,0.567483902,1.3894521,,,-7.03259325,1.3894521,,,-0.091439433,1.3894521
0.368218631,0.977023661,,,0.43182373,0.977023661,,,-5.687167645,0.977023661,,,-0.076385774,0.977023661
0.116616525,0.650008738,,,0.740432739,0.650008738,,,-4.825521946,0.650008738,,,-0.074548133,0.650008738
0.261706114,0.271018565,,,0.323724747,0.271018565,,,-3.240104437,0.271018565,,,-0.062931515,0.271018565
0.102058418,0.317486346,,,0.15630722,0.317486346,,,0.57965225,0.317486346,,,-0.060775347,0.317486346
-0.101273812,0.432165682,,,0.470638275,0.432165682,,,3.746340752,0.432165682,,,-0.062847771,0.432165682
-0.113046348,0.469382823,,,0.738716125,0.469382823,,,1.972191691,0.469382823,,,-0.074317701,0.469382823
-0.001255993,0.321289122,,,0.437164307,0.321289122,,,1.167093635,0.321289122,,,-0.079212993,0.321289122
-1.715421677,3.139328718,,,0.822973251,3.139328718,,,-0.332402796,3.139328718,,,-0.027864398,3.139328718
-0.31052655,3.216039896,,,0.681447983,3.216039896,,,1.020341754,3.216039896,,,0.019205855,3.216039896
-0.745765984,4.209219933,,,0.690317154,4.209219933,,,-0.321796924,4.209219933,,,0.043942966,4.209219933
-1.204951525,3.922366858,,,0.908041,3.922366858,,,1.142508984,3.922366858,,,0.066440843,3.922366858
-0.988129437,2.307915449,,,1.102972031,2.307915449,,,0.314788163,2.307915449,,,0.077401176,2.307915449
-0.114969701,1.720130205,,,0.609970093,1.720130205,,,1.495855331,1.720130205,,,0.128783941,1.720130205
0.628943443,-0.914418995,,,0.382947922,-0.914418995,,,-0.31367147,-0.914418995,,,0.196804509,-0.914418995
-0.422156096,-0.915086567,,,0.478029251,-0.915086567,,,0.685890734,-0.915086567,,,0.212506518,-0.915086567
-1.135627985,-0.163972661,,,0.079107285,-0.163972661,,,1.194421172,-0.163972661,,,0.169330567,-0.163972661
0.958276749,0.011610702,,,-0.302934647,0.011610702,,,2.311370134,0.011610702,,,0.206286147,0.011610702
-0.277582854,0.579654872,,,-0.239753723,0.579654872,,,1.235441446,0.579654872,,,0.174813703,0.579654872
0.71350199,-0.557554066,,,0.568914413,-0.557554066,,,1.763894677,-0.557554066,,,0.188974559,-0.557554066
0.259798378,-0.079548642,,,1.014375687,-0.079548642,,,1.093216777,-0.079548642,,,0.165667459,-0.079548642
1.193398714,-1.300966978,,,0.700283051,-1.300966978,,,1.618792653,-1.300966978,,,0.198623329,-1.300966978
-0.171183139,-0.941264927,,,0.320959091,-0.941264927,,,-0.464676499,-0.941264927,,,0.183155447,-0.941264927
0.153199703,-0.590646565,,,0.17209053,-0.590646565,,,0.236499235,-0.590646565,,,0.154643193,-0.590646565
0.01077643,0.426697433,,,0.90265274,0.426697433,,,-0.583700061,0.426697433,,,0.150451541,0.426697433
-0.170486033,-0.838816464,,,1.341056824,-0.838816464,,,-0.031442095,-0.838816464,,,0.127129182,-0.838816464
0.581294537,0.026702598,,,0.832700729,0.026702598,,,-2.812529802,0.026702598,,,0.120089866,0.026702598
0.872759163,0.811457336,,,0.423145294,0.811457336,,,-2.532746077,0.811457336,,,0.102426618,0.811457336
1.893049955,-1.640069723,,,0.226545334,-1.640069723,,,-2.696116686,-1.640069723,,,0.145199612,-1.640069723
0.802653551,0.026559547,,,0.344181061,0.026559547,,,-0.305083841,0.026559547,,,0.080905505,0.026559547
