Figure 2.6. Evolution of House Prices at Risk (HaR) and Shifts in Riskiness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies: HaR over Time and across Countries,,,,,,2. Emerging Market Economies: HaR over Time and across Countries,,,,,,3. Advanced Economies: HaR over Time and across Countries,,,,,,4. Emerging Market Economies: HaR over Time and across Countries,,,,,,5. and 6. One-Year-Ahead and Three-Year-Ahead HaR in 2007 and 2017,,,,,,
"(One-year-ahead, cross-country interquartile dispersion)",,,,,,"(One-year-ahead, cross-country interquartile dispersion)",,,,,,"(Three-year-ahead, cross-country interquartile dispersion)",,,,,,"(Three-year-ahead, cross-country interquartile dispersion)",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,HAR_1Y,HAR_3Y,,HAR_1Y,HAR_3Y,
Jun-94,-8.679748,-11.079563,-4.531814,,,Jun-94,-4.285912,-11.492907,-2.5031092,,,Jun-94,-4.333128,-8.041809,-1.0700371,,,Jun-94,-4.42626,-4.926776,-3.8611973,,,AE,14.880436,12.028744,,-3.77323,-6.209248,0.018422751
Sep-94,-8.240652,-11.546403,-3.8348768,,,Sep-94,-3.2162808,-7.308428,0.0122507,,,Sep-94,-4.257176,-7.703314,-0.7111945,,,Sep-94,-3.056648,-4.5304353,-2.6500154,,,AE,17.148756,12.83802,,0.8067276,-2.232096,0.070365672
Dec-94,-7.820172,-11.709973,-5.437262,,,Dec-94,0.132868,-6.989657,1.4597053,,,Dec-94,-3.3439476,-7.83225,-0.2579185,,,Dec-94,-2.5070156,-4.0528639,-2.0647754,,,AE,5.888352,3.2013308,,5.948492,2.3257036,0.070422549
Mar-95,-7.904928,-11.170522,-3.6604953,,,Mar-95,-1.059386,-11.548511,0.1017631,,,Mar-95,-3.3707992,-7.372112,0.16088833,,,Mar-95,-2.1550864,-5.911193,-1.6263071,,,AE,11.532276,6.177488,,3.552338,1.64322,0.010193425
Jun-95,-6.9903,-10.809564,-2.7659732,,,Jun-95,-1.3243876,-12.01515,0.6531928,,,Jun-95,-2.706722,-6.897333,0.9715228,,,Jun-95,-2.0584876,-6.47433,-1.3964341,,,AE,-10.505468,-8.469504,,13.195052,12.16104,0.017511698
Sep-95,-6.47576,-9.808492,-2.7755728,,,Sep-95,-1.6848504,-9.262497,-0.286422,,,Sep-95,-1.9552932,-6.031541,0.9887048,,,Sep-95,-1.7533796,-6.941555,-1.4914295,,,AE,6.827128,5.011524,,14.09062,11.770832,0.079418314
Dec-95,-6.759488,-10.011439,-2.5721561,,,Dec-95,-2.509894,-9.912515,-1.9732378,,,Dec-95,-2.0106592,-6.388272,0.7959485,,,Dec-95,-2.4919008,-7.298133,-1.7429924,,,AE,0.8521392,1.6086216,,3.7362276,1.2275668,0.017103066
Mar-96,-5.493156,-7.623718,-1.9060105,,,Mar-96,-1.7318332,-13.415587,-1.3067594,,,Mar-96,-1.4817812,-4.28565,0.4629301,,,Mar-96,-2.0802792,-7.87206,-1.1466577,,,EM,12.75616,8.290828,,5.713116,0.6419392,0.044145422
Jun-96,-3.7088896,-7.715375,-2.1469796,,,Jun-96,-4.1066172,-12.770214,-0.9401424,,,Jun-96,-0.5788068,-4.2798312,1.3963245,,,Jun-96,-5.1508762,-7.693082,-0.841996,,,EM,15.62476,12.703992,,5.383092,-0.667982,0.017719645
Sep-96,-5.282484,-7.82605,-0.6421063,,,Sep-96,-5.538204,-11.493872,-2.8100726,,,Sep-96,-1.0982168,-4.1185083,1.507872,,,Sep-96,-4.9045086,-7.892338,-2.5886728,,,EM,-1.7853396,-2.0424208,,10.117808,7.139016,0.103253933
Dec-96,-2.3282172,-6.353539,-0.5003395,,,Dec-96,-7.334104,-9.787312,-5.5849448,,,Dec-96,-0.0762708,-3.5752309,2.2971503,,,Dec-96,-5.727584,-8.570866,-3.5421373,,,EM,4.63272,3.9947592,,9.022784,7.916772,0.014651071
Mar-97,-2.586928,-6.862629,-0.4850642,,,Mar-97,-5.870756,-11.798766,-3.8471119,,,Mar-97,-0.51263,-3.9185815,1.7851829,,,Mar-97,-5.039384,-8.688949,-3.7377236,,,EM,4.896184,1.14682,,11.330144,10.608172,0.016134933
Jun-97,-3.1979796,-7.848632,0.3002874,,,Jun-97,-5.614272,-8.481915,-3.0753375,,,Jun-97,-0.5231892,-3.7896808,2.5994602,,,Jun-97,-5.121872,-8.122466,-3.1213563,,,EM,10.457932,6.16386,,8.72932,6.126324,0.05953449
Sep-97,-3.6639676,-7.280484,-1.0849,,,Sep-97,-6.08606,-11.620221,-1.485859,,,Sep-97,-0.5041792,-3.1046629,2.9684688,,,Sep-97,-5.696868,-8.079089,-2.4703181,,,EM,6.526148,4.496388,,-0.9119684,-2.9714948,0.132734772
Dec-97,-3.3594264,-7.105668,-0.6132619,,,Dec-97,-8.440892,-12.950144,-7.62465,,,Dec-97,-0.4926924,-3.1581021,2.6818601,,,Dec-97,-5.828192,-7.633475,-3.0588275,,,EM,2.9709528,0.9100384,,17.434784,10.735788,0.016796894
Mar-98,-2.6545396,-7.184664,0.6396388,,,Mar-98,-10.503368,-16.21726,-8.677562,,,Mar-98,0.0928172,-3.0878865,3.5608517,,,Mar-98,-5.54392,-8.610188,-4.748175,,,EM,13.572168,10.72338,,-1.9909076,-8.127636,0.082674466
Jun-98,-2.8921502,-8.155976,-0.886028,,,Jun-98,-13.592988,-16.24457,-9.661237,,,Jun-98,-0.1877326,-4.28212,2.3956172,,,Jun-98,-5.8397,-8.355643,-5.14137,,,EM,1.5322992,4.06424,,11.37628,9.79246,0.654025817
Sep-98,-3.5100232,-7.127276,-0.2313484,,,Sep-98,-18.102936,-19.689584,-13.859629,,,Sep-98,-0.2728698,-2.5759204,2.3316408,,,Sep-98,-7.15312,-8.065742,-6.144178,,,,,,,,,
Dec-98,-3.2031398,-8.3272,-0.8461024,,,Dec-98,-17.674704,-20.192338,-15.664692,,,Dec-98,-0.1375762,-4.028984,2.5671936,,,Dec-98,-7.807664,-9.321711,-6.409712,,,Treshold (historical average),6.897468,3.536072,,6.897468,3.536072,
Mar-99,-4.302546,-5.801504,-0.2168532,,,Mar-99,-15.382004,-18.766886,-13.15784,,,Mar-99,-1.3618264,-2.4822516,2.1927964,,,Mar-99,-7.146884,-8.266264,-5.171622,,,,,,,,,
Jun-99,-3.4853768,-5.426672,-0.5296736,,,Jun-99,-13.904752,-19.198046,-10.529287,,,Jun-99,-1.1474774,-2.0017744,1.5561472,,,Jun-99,-6.504332,-8.63111,-4.4740514,,,"* numbers are defined with inverse sign, i.e., higher number indicates higher house price at-risk",,,,,,
Sep-99,-3.8731718,-5.610148,-0.8646536,,,Sep-99,-13.020188,-15.804123,-10.951275,,,Sep-99,-0.9492658,-2.567396,1.620674,,,Sep-99,-5.181952,-6.971653,-2.7827211,,,,,,,,,
Dec-99,-3.960479,-5.980232,-0.8658052,,,Dec-99,-11.497,-14.36727,-9.485657,,,Dec-99,-0.7744846,-2.9872616,2.0404604,,,Dec-99,-5.157884,-6.947537,-2.3590807,,,,,,,,,
Mar-00,-4.572312,-6.63804,-1.1214548,,,Mar-00,-7.002444,-9.809181,-3.9612391,,,Mar-00,-0.3831392,-2.6399068,1.4048604,,,Mar-00,-4.465296,-5.801614,-1.5741787,,,,,,,,,
Jun-00,-4.148204,-6.176932,-0.9042224,,,Jun-00,-8.485756,-12.065589,-5.082635,,,Jun-00,-0.4798998,-2.5983872,1.9759912,,,Jun-00,-4.4006,-5.922506,-2.0678741,,,,,,,,,
Sep-00,-5.222042,-7.905844,-3.3236288,,,Sep-00,-7.761584,-11.824526,-6.826162,,,Sep-00,-0.6842472,-3.1664056,1.3985508,,,Sep-00,-4.067004,-5.905201,-2.4584702,,,,,,,,,
Dec-00,-3.5714136,-5.86178,-1.5610068,,,Dec-00,-9.763112,-12.527544,-5.204727,,,Dec-00,0.0006704,-2.1980864,2.031036,,,Dec-00,-3.7981292,-6.274175,-0.7655935,,,,,,,,,
1-Mar,-3.634848,-7.066044,-1.268606,,,1-Mar,-8.911896,-9.564808,-6.3148,,,1-Mar,-0.2882902,-1.54498,2.5700716,,,1-Mar,-3.3575578,-6.43508,-1.0298652,,,,,,,,,
1-Jun,-4.551422,-7.540168,-1.5725476,,,1-Jun,-8.122934,-10.416872,-5.799936,,,1-Jun,-0.2263994,-2.8437436,2.1111192,,,1-Jun,-3.8396202,-6.86694,-0.3370976,,,,,,,,,
1-Sep,-3.4115556,-6.881996,-1.6836316,,,1-Sep,-9.396752,-12.094128,-7.980196,,,1-Sep,-0.3006452,-3.2560268,2.0110568,,,1-Sep,-3.3150072,-6.907568,-0.7873296,,,,,,,,,
1-Dec,-4.5484838,-8.895928,-0.7232016,,,1-Dec,-9.954076,-10.856088,-7.138824,,,1-Dec,-0.6508664,-4.072856,2.0367672,,,1-Dec,-3.7693966,-7.450444,-1.41038,,,,,,,,,
1-Mar,-3.6292358,-7.49114,0.137456,,,1-Mar,-9.645388,-11.386032,-8.229828,,,1-Mar,-0.4280116,-4.509188,1.8600472,,,1-Mar,-4.2279172,-7.431244,-0.6431312,,,,,,,,,
1-Jun,-4.0558762,-6.967408,-0.9232288,,,1-Jun,-10.320258,-11.782984,-7.531264,,,1-Jun,-0.8022844,-3.5085188,0.8733156,,,1-Jun,-3.0633232,-7.458388,-0.8456776,,,,,,,,,
1-Sep,-4.747716,-7.059944,-2.552456,,,1-Sep,-12.95837,-14.019004,-10.123992,,,1-Sep,-1.3872648,-3.6692384,-0.441098,,,1-Sep,-2.8086562,-7.355832,-1.8949252,,,,,,,,,
1-Dec,-3.4893318,-8.037448,-2.6117792,,,1-Dec,-12.972428,-14.40836,-10.671876,,,1-Dec,-0.812319,-3.1428816,0.277974,,,1-Dec,-3.1222926,-7.672776,-1.2420548,,,,,,,,,
1-Mar,-4.923602,-7.267728,-3.514586,,,1-Mar,-11.803074,-14.22434,-8.0747,,,1-Mar,-1.2184846,-3.3113676,-0.5599164,,,1-Mar,-2.860786,-7.272716,-0.4838216,,,,,,,,,
1-Jun,-4.0121822,-7.045748,-2.4679776,,,1-Jun,-10.25301,-13.441264,-3.832738,,,1-Jun,-0.8177842,-4.176264,0.1946536,,,1-Jun,-2.4113338,-7.448044,0.6889432,,,,,,,,,
1-Sep,-4.10214,-7.410416,-3.1609972,,,1-Sep,-9.765284,-12.323184,-5.372864,,,1-Sep,-1.6084076,-5.085432,0.071822,,,1-Sep,-2.8239536,-6.880568,0.4201056,,,,,,,,,
1-Dec,-4.811528,-6.364764,-1.5277172,,,1-Dec,-7.91935,-10.688936,-5.025332,,,1-Dec,-2.1361964,-4.531748,0.1033004,,,1-Dec,-3.9712192,-7.116176,1.4521312,,,,,,,,,
1-Mar,-5.482206,-7.872892,-1.1325284,,,1-Mar,-8.140486,-11.162776,-3.4595396,,,1-Mar,-2.6820026,-4.300384,0.0824636,,,1-Mar,-4.5134286,-7.031024,1.0461956,,,,,,,,,
1-Jun,-4.928906,-6.883472,-1.9534276,,,1-Jun,-9.302218,-11.591188,-2.8273088,,,1-Jun,-2.1955104,-4.572064,0.6429272,,,1-Jun,-4.70797,-7.343292,0.9036464,,,,,,,,,
1-Sep,-4.8649506,-7.064868,-1.755866,,,1-Sep,-7.071786,-11.928792,-2.3751288,,,1-Sep,-1.7474034,-4.28438,0.9851724,,,1-Sep,-4.989252,-7.035876,1.0619344,,,,,,,,,
1-Dec,-4.792172,-6.74822,-2.1121508,,,1-Dec,-7.087968,-10.226116,-0.4995364,,,1-Dec,-1.5148794,-4.70094,0.3791024,,,1-Dec,-4.509828,-7.091252,0.27848,,,,,,,,,
1-Mar,-3.671806,-6.806044,-1.5202128,,,1-Mar,-7.287344,-8.684372,-1.47147,,,1-Mar,-1.4658792,-4.917428,0.619784,,,1-Mar,-3.9951418,-7.408924,0.084278,,,,,,,,,
1-Jun,-4.556122,-7.887044,-2.21531,,,1-Jun,-5.808732,-7.80714,-2.6557456,,,1-Jun,-1.7638768,-5.848476,0.6877368,,,1-Jun,-4.824468,-6.549692,0.5908424,,,,,,,,,
1-Sep,-3.82584,-8.47272,-2.6370484,,,1-Sep,-5.483708,-7.347796,-0.9882268,,,1-Sep,-1.5297834,-5.86694,0.0129996,,,1-Sep,-4.2393204,-5.755608,0.9954184,,,,,,,,,
1-Dec,-4.680816,-7.90528,-2.5184584,,,1-Dec,-4.7016688,-10.54954,-0.2157748,,,1-Dec,-2.2326704,-5.891512,1.4029884,,,1-Dec,-4.6287934,-5.708076,1.2449384,,,,,,,,,
1-Mar,-4.918458,-8.450252,-1.4479252,,,1-Mar,-5.348252,-6.481068,1.3217128,,,1-Mar,-2.563187,-5.26284,0.7993256,,,1-Mar,-4.4392032,-5.761832,1.134852,,,,,,,,,
1-Jun,-5.877878,-9.13652,-2.5341824,,,1-Jun,-6.025894,-7.263796,-0.6397676,,,1-Jun,-2.7611688,-6.7289,-0.144688,,,1-Jun,-4.363456,-5.093792,-1.1991388,,,,,,,,,
1-Sep,-6.058022,-10.386424,-3.2294988,,,1-Sep,-4.86859,-5.86542,-1.9054492,,,1-Sep,-3.1798256,-6.738176,-0.2295776,,,1-Sep,-3.8639472,-5.15254,-1.5878492,,,,,,,,,
1-Dec,-4.547042,-8.584928,-0.6793012,,,1-Dec,-3.7851814,-6.5143,-3.7206752,,,1-Dec,-2.4238294,-6.625088,0.8831252,,,1-Dec,-5.066492,-5.48172,-1.1892356,,,,,,,,,
1-Mar,-5.550388,-9.09892,-2.6928924,,,1-Mar,-4.2308572,-9.698712,-2.7610684,,,1-Mar,-3.1798858,-6.543024,-0.6134428,,,1-Mar,-4.849136,-7.977412,-1.5456192,,,,,,,,,
1-Jun,-5.588648,-9.58298,-2.9383684,,,1-Jun,-3.8663838,-12.720772,-2.666402,,,1-Jun,-2.721217,-6.708188,-0.855614,,,1-Jun,-5.02144,-8.589676,-1.295148,,,,,,,,,
1-Sep,-6.005814,-10.017964,-3.8971172,,,1-Sep,-8.498714,-13.742832,-4.82362,,,1-Sep,-2.956072,-7.309456,-1.81552,,,1-Sep,-5.693814,-9.409132,-1.767296,,,,,,,,,
1-Dec,-7.443778,-12.280656,-5.888352,,,1-Dec,-5.711166,-12.75616,-2.9709528,,,1-Dec,-3.759069,-8.766812,-2.8348436,,,1-Dec,-4.280314,-8.290828,-1.14682,,,,,,,,,
1-Mar,-9.211094,-12.902096,-6.937976,,,1-Mar,-6.76941,-13.631336,-3.9099408,,,1-Mar,-5.432952,-8.878608,-2.501294,,,1-Mar,-4.0476268,-7.338684,-2.5077588,,,,,,,,,
1-Jun,-9.66042,-14.844064,-6.142168,,,1-Jun,-8.657574,-15.60498,-4.483132,,,1-Jun,-5.227284,-8.514856,-3.1295728,,,1-Jun,-4.6974998,-10.285884,-2.1150824,,,,,,,,,
1-Sep,-11.316954,-14.475224,-8.228648,,,1-Sep,-11.801372,-17.153064,-5.039652,,,1-Sep,-4.966338,-8.415112,-3.58037,,,1-Sep,-5.048444,-9.38522,-3.0789868,,,,,,,,,
1-Dec,-13.483924,-16.039088,-11.610612,,,1-Dec,-16.690614,-20.18198,-11.133532,,,1-Dec,-6.395622,-9.017196,-4.56912,,,1-Dec,-5.812126,-9.143748,-2.908404,,,,,,,,,
1-Mar,-11.529962,-14.571976,-8.408056,,,1-Mar,-17.531788,-18.64126,-9.73476,,,1-Mar,-5.767788,-8.702348,-3.5883352,,,1-Mar,-5.47228,-8.71188,-4.423784,,,,,,,,,
1-Jun,-10.320386,-12.710472,-7.232132,,,1-Jun,-11.126474,-15.328384,-8.69244,,,1-Jun,-5.666436,-7.778284,-3.3679984,,,1-Jun,-5.105326,-7.421204,-2.5002988,,,,,,,,,
1-Sep,-8.668174,-10.86512,-5.451904,,,1-Sep,-8.1808,-12.569592,-7.713788,,,1-Sep,-4.724136,-6.197796,-2.8945268,,,1-Sep,-4.589784,-6.507424,-2.8527936,,,,,,,,,
1-Dec,-8.193578,-9.772588,-4.683148,,,1-Dec,-8.32902,-12.570812,-5.600876,,,1-Dec,-4.347598,-5.973076,-2.5054416,,,1-Dec,-5.113768,-6.457392,-1.8558236,,,,,,,,,
1-Mar,-8.410758,-10.583692,-6.315792,,,1-Mar,-8.949164,-12.06854,-5.283824,,,1-Mar,-4.745524,-6.166976,-3.555662,,,1-Mar,-5.706402,-7.371188,-2.1053988,,,,,,,,,
1-Jun,-9.333594,-10.04604,-7.900776,,,1-Jun,-6.479898,-7.917184,-6.4155,,,1-Jun,-4.92081,-6.57668,-4.289072,,,1-Jun,-5.63124,-7.39148,-1.6918812,,,,,,,,,
1-Sep,-8.438748,-10.433504,-6.651096,,,1-Sep,-7.933686,-10.037524,-3.9663104,,,1-Sep,-4.545732,-6.05284,-3.4787844,,,1-Sep,-5.716278,-6.832268,-2.6201468,,,,,,,,,
1-Dec,-7.308666,-9.836152,-6.511744,,,1-Dec,-7.120476,-10.098344,-4.716388,,,1-Dec,-4.55975,-5.752368,-2.7767416,,,1-Dec,-4.849004,-6.59468,-2.9214216,,,,,,,,,
1-Mar,-7.660688,-8.446528,-6.275472,,,1-Mar,-6.70958,-10.80402,-4.42646,,,1-Mar,-3.5545384,-5.622148,-2.1225708,,,1-Mar,-5.162726,-6.216748,-2.5392148,,,,,,,,,
1-Jun,-7.177798,-9.231264,-5.79264,,,1-Jun,-6.498922,-7.969064,-2.9577824,,,1-Jun,-3.3335862,-4.844944,-2.2214808,,,1-Jun,-3.9732968,-5.97724,-2.24959,,,,,,,,,
1-Sep,-7.83899,-10.61822,-6.514052,,,1-Sep,-7.60311,-10.320868,-5.139232,,,1-Sep,-3.9848316,-6.43478,-2.7071284,,,1-Sep,-4.5320344,-5.754868,-3.1445404,,,,,,,,,
1-Dec,-8.698768,-11.832272,-6.472472,,,1-Dec,-9.138842,-11.532576,-7.073204,,,1-Dec,-4.0475876,-7.744524,-2.1855596,,,1-Dec,-4.792206,-5.9836,-3.317856,,,,,,,,,
1-Mar,-6.947932,-9.996236,-5.7312,,,1-Mar,-6.78358,-8.384012,-5.137788,,,1-Mar,-3.400055,-6.924244,-1.9914612,,,1-Mar,-4.364282,-5.530516,-2.7642396,,,,,,,,,
1-Jun,-7.275108,-9.747388,-5.284536,,,1-Jun,-6.417176,-10.010832,-4.137604,,,1-Jun,-3.3662186,-6.297844,-0.805574,,,1-Jun,-4.556814,-5.61974,-2.1639128,,,,,,,,,
1-Sep,-7.333618,-10.34432,-3.7811672,,,1-Sep,-5.812544,-9.535528,-4.805688,,,1-Sep,-3.3522226,-5.963336,-0.6892824,,,1-Sep,-4.924446,-6.413664,-2.8993196,,,,,,,,,
1-Dec,-6.422858,-9.42898,-3.5764872,,,1-Dec,-5.104032,-9.201808,-4.65384,,,1-Dec,-3.3955146,-5.606152,0.7374104,,,1-Dec,-4.780324,-6.488012,-2.7643044,,,,,,,,,
1-Mar,-7.430896,-10.0431,-3.9508304,,,1-Mar,-5.847398,-10.834444,-4.891016,,,1-Mar,-3.4190372,-5.891592,-0.346054,,,1-Mar,-5.074478,-6.764204,-1.9403792,,,,,,,,,
1-Jun,-7.08998,-8.904976,-4.777732,,,1-Jun,-7.624272,-9.603024,-5.795112,,,1-Jun,-3.3874206,-6.203588,0.590816,,,1-Jun,-5.329224,-6.923748,-1.6818392,,,,,,,,,
1-Sep,-6.893046,-9.439236,-1.9601296,,,1-Sep,-8.24006,-9.871124,-6.042576,,,1-Sep,-3.1081952,-6.79988,1.0455772,,,1-Sep,-5.427924,-7.562808,-1.7674728,,,,,,,,,
1-Dec,-6.063754,-10.131968,-1.5259684,,,1-Dec,-9.678952,-11.221132,-7.37848,,,1-Dec,-2.2781164,-6.535856,1.1640556,,,1-Dec,-5.774642,-7.360764,-1.488034,,,,,,,,,
1-Mar,-6.12391,-9.63984,-1.8268128,,,1-Mar,-9.608024,-14.499036,-6.266972,,,1-Mar,-2.212349,-6.6024,1.5444532,,,1-Mar,-6.002568,-7.425168,-1.7566496,,,,,,,,,
1-Jun,-5.444338,-9.63486,-2.0588724,,,1-Jun,-7.456076,-11.420884,-5.088232,,,1-Jun,-1.9786738,-6.752616,1.8856088,,,1-Jun,-5.043156,-7.367988,-1.67888,,,,,,,,,
1-Sep,-4.842914,-9.043616,-1.906622,,,1-Sep,-9.762206,-12.785392,-4.415476,,,1-Sep,-1.486226,-6.272728,1.1889064,,,1-Sep,-5.16606,-7.730724,-1.7865216,,,,,,,,,
1-Dec,-4.739494,-9.0134,-1.7265544,,,1-Dec,-12.869218,-14.059692,-4.252732,,,1-Dec,-1.458753,-5.658608,1.7313412,,,1-Dec,-5.575228,-8.775328,-0.7792272,,,,,,,,,
1-Mar,-4.781164,-9.286988,-2.5230396,,,1-Mar,-13.191634,-16.094432,-6.535112,,,1-Mar,-1.9108598,-5.684052,0.5493048,,,1-Mar,-5.75256,-8.276992,-1.5327508,,,,,,,,,
1-Jun,-4.783504,-9.255332,-1.9669624,,,1-Jun,-13.356142,-13.982908,-6.33634,,,1-Jun,-1.4880744,-5.862072,1.0619384,,,1-Jun,-5.47426,-8.772172,-1.415584,,,,,,,,,
1-Sep,-5.646738,-9.858004,-3.23108,,,1-Sep,-13.139134,-15.475032,-10.775776,,,1-Sep,-2.2163846,-6.074124,0.5690044,,,1-Sep,-5.920556,-9.178024,-0.8254604,,,,,,,,,
1-Dec,-6.71008,-10.0093,-3.5791684,,,1-Dec,-13.156956,-17.762756,-11.263144,,,1-Dec,-2.9246466,-6.21462,0.102254,,,1-Dec,-6.331624,-9.779276,-1.2492228,,,,,,,,,
1-Mar,-6.037122,-9.17394,-3.2408832,,,1-Mar,-14.115402,-17.653836,-10.26634,,,1-Mar,-2.5729908,-6.66572,0.168,,,1-Mar,-6.464448,-9.160268,-0.9289328,,,,,,,,,
1-Jun,-6.216946,-9.153984,-4.240424,,,1-Jun,-13.692202,-17.012352,-7.686148,,,1-Jun,-3.3761964,-7.000848,-0.0444156,,,1-Jun,-6.858882,-10.086792,-0.6839152,,,,,,,,,
1-Sep,-6.08966,-8.851732,-3.900072,,,1-Sep,-12.964408,-16.40354,-6.61036,,,1-Sep,-3.369749,-6.651928,-0.34562,,,1-Sep,-7.159004,-9.689984,-1.2165392,,,,,,,,,
