Figure 2.8. Factors Affecting House Prices at Risk (HaR) in the United States and China,,,,,,,,,,,,,,,
(Annual percentage change),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. United States: Contributions to One-Year HaR,,,,,,,,2. China: Contributions to One-Year HaR,,,,,,,
,HaR,House prices,FCI,GDP growth,Misalignment,Credit boom,,,,HaR,House prices,FCI,GDP growth,Misalignment,Credit boom
Sep-99,-5.627972,0.7528288,0.3520524,-0.231982,1.4938436,-0.987216,,,Sep-05,-3.4928228,0.7953708,2.4680772,0.6508668,0.1277936,2.058524
Dec-99,-5.835704,0.6275792,0.279286,-0.3615924,1.6137376,-0.987216,,,Dec-05,-3.8921456,-0.008424,2.605,0.7643748,0.2818348,2.058524
Mar-00,-5.493348,0.595274,0.4212096,0.08515,1.3997332,-0.987216,,,Mar-06,-3.9190216,-1.442594,3.3746384,0.759592,0.9242728,2.058524
Jun-00,-5.73502,1.026034,0.15872,-0.4052032,1.4801436,-0.987216,,,Jun-06,-7.263796,1.2714912,2.1912376,0.507882,0.4568592,-2.0978088
Sep-00,-5.42686,0.682922,0.5291996,0.161948,1.1937844,-0.987216,,,Sep-06,-4.00444,0.906154,2.0932424,0.454348,0.0767472,2.058524
Dec-00,-5.86178,0.9832692,0.1729276,-0.002506,0.9792412,-0.987216,,,Dec-06,-3.7311388,-0.4760636,3.0340652,0.8156444,0.4301464,2.058524
Mar-01,-4.087036,0.9552668,0.1859784,0.3033172,0.5397476,0.9361528,,,Mar-07,-2.7610684,-1.729368,3.9711704,1.1084376,1.4236228,2.058524
Jun-01,-4.734268,0.892642,0.0970268,0.0103472,0.3370592,0.9361528,,,Jun-07,-1.6438012,1.0645156,2.9379304,0.7124352,1.1762484,2.058524
Sep-01,-6.499452,1.3600104,-0.0049084,0.347282,-0.2071208,-0.987216,,,Sep-07,-1.8043444,-0.0393752,4.256056,0.4178408,1.0960656,2.058524
Dec-01,-7.192748,1.397148,-0.1298196,0.115216,-0.5805792,-0.987216,,,Dec-07,-1.5322992,0.4565108,3.8414412,0.6744292,1.0302504,2.058524
Mar-02,-7.49114,1.4074752,-0.0153824,-0.086784,-0.801736,-0.987216,,,Mar-08,-3.9099408,-2.3534328,3.7592064,0.4518132,1.7674032,2.058524
Jun-02,-8.197216,0.801684,-0.0288308,0.0032532,-0.9786076,-0.987216,,,Jun-08,-2.7369612,0.243726,2.5974328,0.3878696,1.5689416,2.058524
Sep-02,-6.563852,1.2944728,-0.5576324,0.0573204,-1.286668,0.9361528,,,Sep-08,-4.769896,0.0651644,1.4804656,0.0383544,1.1810512,2.058524
Dec-02,-8.410716,1.450836,-0.3255444,0.1547892,-1.6960836,-0.987216,,,Dec-08,-7.428276,-0.2065516,-0.5103896,-0.0205356,0.8441332,2.058524
Mar-03,-7.267728,0.807642,-0.1420816,0.0203208,-1.8822628,0.9361528,,,Mar-09,-6.191552,-1.5589532,1.4414872,0.2767212,1.1841256,2.058524
Jun-03,-8.564224,1.4379272,0.1806164,-0.08199,-2.1060652,-0.987216,,,Jun-09,-7.519604,0.6974088,1.4395752,0.8627852,1.17189,-2.0978088
Sep-03,-8.975904,1.2091416,0.2460256,-0.3611256,-2.07523,-0.987216,,,Sep-09,-7.713788,1.0308264,1.2203744,0.7566904,0.9695852,-2.0978088
Dec-03,-6.364764,1.8947032,0.3017716,-0.1781724,-2.3117196,0.9361528,,,Dec-09,-8.662732,0.6490624,1.3114084,0.4149872,0.653074,-2.0978088
Mar-04,-6.8138,1.3469688,0.4886672,0.0273828,-2.6054756,0.9361528,,,Mar-10,-8.3805,0.376946,2.1419412,0.3840276,0.4078504,-2.0978088
Jun-04,-6.883472,1.802752,0.361022,-0.0491412,-2.9267624,0.9361528,,,Jun-10,-7.917184,1.2336952,2.213878,0.4266568,-0.1001488,-2.0978088
Sep-04,-6.91324,2.0893956,0.4342588,-0.1104476,-3.2551036,0.9361528,,,Sep-10,-9.414856,-0.5563296,2.3377892,0.4633396,0.0316092,-2.0978088
Dec-04,-7.434676,1.6224248,0.6260436,-0.1292688,-3.4825304,0.9361528,,,Dec-10,-10.824136,-0.9687108,1.141252,0.4205348,0.2740504,-2.0978088
Mar-05,-7.35082,2.061592,0.5869484,-0.164418,-3.7635992,0.9361528,,,Mar-11,-11.386344,-0.9162908,0.2106564,0.4737496,0.5368072,-2.0978088
Jun-05,-7.673768,1.996518,0.5461752,0.0516096,-4.196724,0.9361528,,,Jun-11,-7.969064,-0.2832116,-1.0696208,0.3935768,0.5251208,2.058524
Sep-05,-8.47272,1.4173388,0.6868964,-0.092382,-4.413228,0.9361528,,,Sep-11,-10.320868,-1.031982,-2.7193264,0.2782036,0.6871692,2.058524
Dec-05,-8.921588,1.1710108,0.6354628,-0.0053856,-4.651332,0.9361528,,,Dec-11,-12.828056,-1.0800616,-5.207616,0.1913668,0.8031872,2.058524
Mar-06,-9.420228,0.7456132,0.7786364,-0.2388672,-4.634264,0.9361528,,,Mar-12,-12.984248,-1.8493328,-5.116228,0.2741864,1.242058,2.058524
Jun-06,-10.6501,-0.7083256,0.6298996,0.1282304,-4.62856,0.9361528,,,Jun-12,-10.714812,-0.5626064,-4.125824,0.27095,1.2376012,2.058524
Sep-06,-11.154044,-1.3747556,0.6573816,0.1548536,-4.520176,0.9361528,,,Sep-12,-9.535528,-0.4089524,-3.011954,0.2528716,1.1674388,2.058524
Dec-06,-11.762948,0.2703672,0.578298,-0.0792072,-4.537692,-0.987216,,,Dec-12,-9.201808,-0.7316192,-2.4997652,0.313356,1.2511532,2.058524
Mar-07,-12.77622,-1.1165116,0.6628404,0.1276352,-4.455472,-0.987216,,,Mar-13,-12.47916,-0.4382344,-1.7911708,0.2515484,1.1899592,-2.0978088
Jun-07,-13.65872,-2.0754768,0.506224,0.0142564,-4.109008,-0.987216,,,Jun-13,-12.574612,1.7685124,-3.1765024,0.1935828,0.3310592,-2.0978088
Sep-07,-14.740612,-3.1735272,-0.0297112,0.0241816,-3.5668428,-0.987216,,,Sep-13,-12.950412,0.7832508,-2.3032716,0.343646,-0.0827748,-2.0978088
Dec-07,-15.7082,-4.531144,-0.4276304,0.0025452,-2.757254,-0.987216,,,Dec-13,-10.526044,0.2166144,-3.011324,0.2054916,-0.401894,2.058524
Mar-08,-15.567492,-5.132368,-0.7013916,0.4014136,-2.1404308,-0.987216,,,Mar-14,-15.652152,-0.5701188,-3.1331608,0.1988916,-0.4564992,-2.0978088
Jun-08,-15.492068,-5.989256,-0.4565264,0.0332064,-1.084778,-0.987216,,,Jun-14,-14.281772,-0.0640828,-2.0854252,0.2249888,-0.6659876,-2.0978088
Sep-08,-14.725808,-5.522812,-1.2119452,0.3901048,-0.3864396,-0.987216,,,Sep-14,-15.104512,-2.244152,-1.254118,0.2183408,-0.1333176,-2.0978088
Dec-08,-14.079836,-2.7949988,-3.6211396,0.9449816,-0.6139648,-0.987216,,,Dec-14,-15.838164,-2.3793756,-2.410118,0.2058584,0.4367348,-2.0978088
Mar-09,-11.365376,-0.5648712,-2.413134,0.587858,-0.980516,-0.987216,,,Mar-15,-16.094432,-1.9861256,-3.4306428,0.1682828,0.8453152,-2.0978088
Jun-09,-12.520036,-3.2755404,-0.9140324,0.2555884,-0.5913376,-0.987216,,,Jun-15,-13.982908,-0.3637444,-2.880324,0.2184048,0.7340188,-2.0978088
Sep-09,-10.682784,-2.228596,-0.2792688,0.084362,-0.2645692,-0.987216,,,Sep-15,-13.844024,-0.44568,-2.522846,0.1874612,0.6283044,-2.0978088
Dec-09,-9.772588,-1.7195884,-0.0524,-0.1615548,0.1556672,-0.987216,,,Dec-15,-13.0672,-0.1781044,-1.7709052,0.1613956,0.411678,-2.0978088
Mar-10,-9.58972,-2.4288496,0.2311312,0.0774124,0.5252992,-0.987216,,,Mar-16,-12.834272,0.1379844,-1.5105004,0.150906,0.0786032,-2.0978088
Jun-10,-8.902464,-1.4588288,-0.1994552,-0.1026616,0.8531944,-0.987216,,,Jun-16,-12.687888,1.233862,-1.857248,0.2128728,-0.5861096,-2.0978088
Sep-10,-9.7896,-3.412044,0.1613468,-0.0408084,1.4966176,-0.987216,,,Sep-16,-12.341504,1.0051176,-0.6595,0.1920524,-1.187908,-2.0978088
Dec-10,-6.559976,-2.7724908,0.2822556,0.0380644,1.9635392,0.9361528,,,Dec-16,-12.926916,0.7410812,-0.4606112,0.1870148,-1.7031368,-2.0978088
Mar-11,-7.485972,-4.77582,0.4601532,0.288196,2.6128408,0.9361528,,,Mar-17,-14.404132,-0.2171692,-0.8101316,0.1973612,-1.8829296,-2.0978088
Jun-11,-5.79264,-3.1335428,0.2408952,-0.0333764,3.2047292,0.9361528,,,Jun-17,-10.073068,1.184514,-1.3809024,0.1996728,-2.5414196,2.058524
Sep-11,-3.9912172,-0.8253,-0.491036,0.2163528,3.1801104,0.9361528,,,Sep-17,-10.498196,0.0654648,-0.3734888,0.1773856,-2.8326276,2.058524
Dec-11,-4.170208,-0.8981196,-0.4906744,-0.181872,3.4718036,0.9361528,,,Dec-17,-11.37628,-0.6191668,-0.4758876,0.1573624,-2.9036592,2.058524
Mar-12,-3.2512492,-0.8255648,0.0483932,-0.0561548,3.653422,0.9361528,,,,,,,,,
Jun-12,-1.5226216,1.3185032,-0.1797372,0.0621464,3.3478108,0.9361528,,,,,,,,,
Sep-12,-2.0404504,0.5646236,0.1985132,0.1614812,3.1062756,0.9361528,,,,,,,,,
Dec-12,-2.0516356,0.7197952,0.2998112,0.1685756,2.8315268,0.9361528,,,,,,,,,
Mar-13,-1.545278,1.7118604,0.3328404,-0.0905,2.5718664,0.9361528,,,,,,,,,
Jun-13,-1.469414,2.2026632,0.206452,0.1653744,2.0274412,0.9361528,,,,,,,,,
Sep-13,-2.8293652,1.1315556,0.3166768,-0.0562836,1.8500304,0.9361528,,,,,,,,,
Dec-13,-3.5432272,0.1811964,0.5566532,-0.0612544,1.851522,0.9361528,,,,,,,,,
Mar-14,-3.3155344,0.449834,0.4808424,0.2920084,1.5331256,0.9361528,,,,,,,,,
Jun-14,-4.149848,-0.1138544,0.54601,-0.213402,1.702742,0.9361528,,,,,,,,,
Sep-14,-3.5344884,0.6143396,0.3953016,-0.1984252,1.7256408,0.9361528,,,,,,,,,
Dec-14,-3.1381308,1.282292,0.1657264,0.0481668,1.4370284,0.9361528,,,,,,,,,
Mar-15,-2.9938016,1.8207584,0.1878044,-0.0694424,1.1384228,0.9361528,,,,,,,,,
Jun-15,-4.085616,0.637112,0.3591608,-0.07007,1.059526,0.9361528,,,,,,,,,
Sep-15,-4.34728,0.710726,0.0692896,0.1260584,0.8179904,0.9361528,,,,,,,,,
Dec-15,-4.065108,1.381922,0.0344168,0.1732888,0.4166088,0.9361528,,,,,,,,,
Mar-16,-4.70828,1.15883,-0.0030664,0.0774448,0.129858,0.9361528,,,,,,,,,
Jun-16,-7.192668,0.5580036,0.2264932,0.0167016,0.0008472,-0.987216,,,,,,,,,
Sep-16,-6.937336,0.953082,0.2814032,0.04614,-0.2232488,-0.987216,,,,,,,,,
Dec-16,-7.208948,0.9392464,0.2415412,0.0596688,-0.4546928,-0.987216,,,,,,,,,
Mar-17,-7.443252,0.8122096,0.3422604,0.0577544,-0.6607612,-0.987216,,,,,,,,,
Jun-17,-6.897468,1.644734,0.4390212,-0.0416448,-0.9448668,-0.987216,,,,,,,,,
Sep-17,-7.581968,0.9604304,0.5928348,-0.0278424,-1.112676,-0.987216,,,,,,,,,
Dec-17,-7.813308,0.7777196,0.6675708,0.0159132,-1.2797992,-0.987216,,,,,,,,,
