Participation Rate for Quintile 5,34.0032,64.3445,63.317,43.7775,50.302,51.0116,66.3986,47.0527,19.1014,30.908,69.0249,19.4032,53.9154,40.2802,35.5393,61.7002,25.7314,61.2259,72.8818,17.8135,52.0223,17.2892,50.3615,46.2012,56.4363,54.4815,52.3614,62.0268
Overall Participation rate,16.7114,34.4778,42.1221,20.3884,20.6823,34.9689,35.2237,24.2169,13.3282,20.1261,37.003,10.1112,35.2759,17.097,19.1422,41.9513,13.3773,34.7266,41.7071,7.6767,33.2838,8.6296,40.3772,30.892,37.7639,34.9174,42.0809,41.6848
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Median Debt-to-Income Ratio and Household Debt-to-GDP Ratio, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,country1,country2,country3,country4,country5,country6,country7,country8,country9,country10,country11,country12,country13,country14,country15,country16,country17,country18,country19,country20,country21,country22,,,,,
Advanced Economies,Median Debt-to-Income Ratio,83.74,247.0523,146.3415,175.8242,210.7038,277.0638,141.185,235.4524,179.779,283.8877,236.6952,98.2243,251.6779,223.3677,220.594,280.3984,357.1429,243.2,241.8682,251.5178,291.6667,249.5763,,,,,
Advanced Economies,Household Debt-to-GDP Ratio,51.3507,113.7089,56.6567,55.3581,36.563,75.3532,64.0023,55.666,87.6942,59.8118,43.4673,82.3246,54.1286,26.5486,56.2021,114.7382,86.3121,81.3188,93.8286,87.6942,143.9904,66.0888,,,,,
Emerging Market Economies,Median Debt-to-Income Ratio,239.9232,124.9287,106.9219,,,,,,,,,,,,,,,,,,,,,,,,
Emerging Market Economies,Household Debt-to-GDP Ratio,38.2381,28.093,35.0613,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6. Household Debt-to-GDP Ratio and Debt-to-Assets Ratio,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,
Household Debt-to-GDP Ratio,39.2549,40.5629,41.2094,42.2068,43.0021,42.8183,42.074,42.6955,43.1187,45.1824,49.1797,51.1369,51.3973,52.5472,56.4451,56.814,55.853,56.1091,56.2346,56.8361,57.6524,,,,,,,
Household Debt-to-Assets Ratio,16.97,17,16.63,16.275,15.885,16.59,17.35,18.605,18.855,18.91,19.615,20.235,20.77,22.215,21.755,21.45,19.95,19.2,19.88,20.27,22.86,,,,,,,
