Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,2. Brent Futures Curves,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,October 2016 WEO,April 2017 WEO,October 2017 WEO,April 2018 WEO,,,,Futures,95 percent confidence interval - low,86 percent confidence interval - low,68 percent confidence interval - low,68 percent confidence interval - high,86 percent confidence interval - high,95 percent confidence interval - high,,,,Aluminum,Copper,Iron ore,Nickel
2006M12,121.0320394,177.0398489,114.270244,114.3799057,,2018M3,55.39,56.65,50.8, ,,,1/24/2013,114.75,,,,,,,,,2/4/2014,93.52958,95.63837688,92.70072993,98.94219736
2007M1,113.0386586,170.7774645,114.3024429,102.4380346,,2018M4,55.61,56.6,50.89,66.39,,,1/25/2013,114.69,,,,,,,,,2/5/2014,94.26906,95.65188036,92.70072993,98.31110155
2007M2,118.4852159,174.0065481,118.2546165,109.1802446,,2018M5,55.84,56.53,50.98,66.11,,,1/26/2013,,,,,,,,,,2/6/2014,95.07964,96.92795895,92.70072993,99.96414228
2007M3,122.3185132,183.7634291,117.8761501,113.9503676,,2018M6,56.04,56.44,51.06,65.83,,,1/27/2013,,,,,,,,,,2/7/2014,95.40671,97.08324894,91.24087591,101.1115892
2007M4,128.9352657,201.9503004,118.2073758,121.0001843,,2018M7,56.26,56.37,51.15,65.51,,,1/28/2013,114.61,,,,,,,,,2/10/2014,94.35438,96.36081291,89.7810219,101.570568
2007M5,129.8576466,205.3779347,119.8293245,121.4138959,,2018M8,56.41,56.3,51.21,65.16,,,1/29/2013,115.29,,,,,,,,,2/11/2014,94.63026,95.97933968,89.7810219,101.2801205
2007M6,132.908913,197.3554472,124.8344067,126.5693686,,2018M9,56.56,56.22,51.24,64.79,,,1/30/2013,115.94,,,,,,,,,2/12/2014,96.27418,97.19802849,89.05109489,102.9726047
2007M7,138.3115872,196.5340352,126.7611727,135.2418119,,2018M10,56.7,56.13,51.27,64.4,,,1/31/2013,116.54,,,,,,,,,2/13/2014,96.71502,96.44858551,89.05109489,101.036288
2007M8,133.1673731,179.9422791,128.9712721,130.0600196,,2018M11,56.82,56.04,51.28,64,,,2/1/2013,116.54,,,,,,,,,2/14/2014,96.843,96.96171764,89.7810219,102.0116179
2007M9,140.7338394,174.8435636,134.518191,140.476665,,2018M12,56.94,55.97,51.3,63.59,,,2/2/2013,,,,,,,,,,2/17/2014,96.08931,97.28580109,89.7810219,102.9188181
2007M10,147.8462286,179.8591838,136.4067988,150.4860505,,2019M1,57.11,55.92,51.34,63.22,,,2/3/2013,,,,,,,,,,2/18/2014,97.938,97.69765715,91.24087591,103.4279977
2007M11,157.9012884,172.7723519,138.5274054,166.8288781,,2019M2,57.28,55.87,51.41,62.88,,,2/4/2013,115.36,,,,,,,,,2/19/2014,98.13709,97.5491189,91.24087591,103.800918
2007M12,156.810637,162.5644319,145.7410027,164.8368757,,2019M3,57.46,55.83,51.47,62.55,,,2/5/2013,116.26,,,,,,,,,2/20/2014,98.32196,97.19802849,90.51094891,102.7359438
2008M1,162.493688,178.4012644,153.5854778,168.6108498,,2019M4,57.65,55.78,51.56,62.24,,,2/6/2013,116.7,,,,,,,,,2/21/2014,98.26507,97.3735737,89.7810219,102.7431153
2008M2,171.4746709,190.8283578,167.7214805,176.3136955,,2019M5,57.84,55.74,51.6,61.93,,,2/7/2013,117.21,,,,,,,,,2/24/2014,97.75313,96.33380596,89.7810219,102.4992828
2008M3,182.3605016,201.0668184,175.2383185,189.6560354,,2019M6,58.03,55.67,51.62,61.61,,,2/8/2013,118.29,,,,,,,,,2/25/2014,98.16553,96.33380596,87.59124088,102.2948939
2008M4,189.7994714,198.9523009,173.922967,202.3254576,,2019M7,58.15,55.62,51.71,61.35,,,2/9/2013,,,,,,,,,,2/26/2014,98.37884,95.93545338,86.86131387,101.7068273
2008M5,204.0855342,190.4565822,173.8680518,226.2416487,,2019M8,58.27,55.57,51.77,61.07,,,2/10/2013,,,,,,,,,,2/27/2014,98.10865,95.68563905,86.86131387,103.3777969
2008M6,215.7592841,186.2725261,181.2934136,243.1130029,,2019M9,58.39,55.54,51.83,60.77,,,2/11/2013,117.73,,,,,,,,,2/28/2014,97.33504,95.60461819,86.86131387,105.3643144
2008M7,220.0809563,187.9625523,180.1998148,249.6072413,,2019M10,58.5,55.5,51.89,60.48,,,2/12/2013,119.34,,,,,,,,,3/3/2014,95.29295,94.69988522,86.86131387,105.385829
2008M8,196.2205916,174.9903313,167.9047513,217.7497813,,2019M11,58.61,55.48,51.9,60.19,,,2/13/2013,119.32,,,,,,,,,3/4/2014,97.99488,95.70589427,86.13138686,108.4193919
2008M9,176.7039421,164.1016345,155.3768682,192.3890718,,2019M12,58.72,55.46,51.91,59.87,,,2/14/2013,119.26,,,,,,,,,3/5/2014,98.4215,95.35480386,85.40145985,109.2943201
2008M10,139.4768575,131.4801393,130.1511583,147.0562189,,2020M1,58.88,55.51,52,59.64,,,2/15/2013,119.24,,,,,,,,,3/6/2014,99.75825,95.42907299,85.40145985,110.7393861
2008M11,115.0967494,116.13889,122.2660968,113.9698566,,2020M2,59.04,55.54,52.09,59.43,,,2/16/2013,,,,,,,,,,3/7/2014,98.03754,91.89116197,83.21167883,109.4807803
2008M12,98.24628791,107.5056038,119.315659,91.44075335,,2020M3,59.19,55.57,52.16,59.21,,,2/17/2013,,,,,,,,,,3/10/2014,98.54949,89.953413,81.75182482,110.5851979
2009M1,102.6240183,109.6625953,128.4267332,95.012795,,2020M4,59.34,55.6,52.24,59,,,2/18/2013,118.63,,,,,,,,,3/11/2014,97.14164,87.6679495,77.37226277,111.2736661
2009M2,98.33490462,107.8477571,124.7506047,89.78278975,,2020M5,59.49,55.62,52.3,58.79,,,2/19/2013,118.25,,,,,,,,,3/12/2014,97.58248,88.16082641,77.37226277,111.9728916
2009M3,100.2704958,105.5375981,126.4192292,93.67063889,,2020M6,59.64,55.64,52.36,58.59,,,2/20/2013,115.44,,,,,,,,,3/13/2014,96.62969,86.94888934,79.5620438,112.8980207
2009M4,104.2170647,112.3649676,132.6115193,96.94488328,,2020M7,59.76,55.66,52.45,58.42,,,2/21/2013,114.5,,,,,,,,,3/14/2014,96.55859,87.67132537,81.02189781,112.6147447
2009M5,115.0191577,118.5482608,143.2317157,109.6615846,,2020M8,59.88,55.68,52.52,58.25,,,2/22/2013,114.96,,,,,,,,,3/17/2014,95.63424,87.77935318,80.2919708,113.6402754
2009M6,128.4688488,130.8933635,145.1787754,127.9246121,,2020M9,60,55.7,52.58,58.09,,,2/23/2013,,,,,,,,,,3/18/2014,96.2372,87.78610492,80.2919708,115.8849684
2009M7,123.6761514,140.0247962,139.0260392,119.7492464,,2020M10,60.12,55.72,52.62,57.92,,,2/24/2013,,,,,,,,,,3/19/2014,96.3595,88.73134832,81.02189781,116.8531268
2009M8,133.2251849,161.3113225,137.9183505,130.4771498,,2020M11,60.23,55.74,52.66,57.75,,,2/25/2013,113.83,,,,,,,,,3/20/2014,94.90899,86.97589629,80.2919708,113.3892714
2009M9,127.93093,151.267212,133.379853,124.8160052,,2020M12,60.34,55.76,52.7,57.59,,,2/26/2013,113.86,,,,,,,,,3/21/2014,95.64846,87.62743907,80.2919708,115.2431153
2009M10,135.1274535,157.472388,134.3717019,134.8037341,,2021M1,60.46,55.85,52.79,57.46,,,2/27/2013,112.72,,,,,,,,,3/24/2014,95.98976,87.45189386,80.2919708,115.3040734
2009M11,141.0890266,166.6512939,138.6951362,140.6999814,,2021M2,60.58,55.94,52.88,57.35,,,2/28/2013,111.66,,,,,,,,,3/25/2014,97.22696,89.20059415,80.2919708,115.8993115
2009M12,141.0560704,176.7820772,141.1187362,137.6457559,,2021M3,60.7,56.03,52.98,57.27,,,3/1/2013,110.26,,,,,,,,,3/26/2014,95.876,87.91438795,81.02189781,113.7693632
2010M1,146.2073004,191.1839607,140.1715863,143.5118316,,2021M4,60.82,56.12,53.08,57.2,,,3/2/2013,,,,,,,,,,3/27/2014,96.44482,88.7448518,81.75182482,112.3960126
2010M2,142.5841214,183.2337728,139.7951382,139.1409847,,2021M5,60.93,56.2,53.18,57.13,,,3/3/2013,,,,,,,,,,3/28/2014,97.61661,90.27749646,81.75182482,112.3709122
2010M3,149.0274019,198.9800918,140.4659983,146.2551619,,2021M6,61.04,56.28,53.28,57.06,,,3/4/2013,109.76,,,,,,,,,3/31/2014,99.21786,89.79812302,83.21167883,113.7442628
2010M4,158.0602368,220.7799335,144.1048476,155.1216114,,2021M7,61.16,56.36,53.38,56.98,,,3/5/2013,111.62,,,,,,,,,4/1/2014,99.81513,90.00067517,84.67153285,114.6658061
2010M5,146.8580694,198.6384174,142.7250762,141.6982246,,2021M8,61.28,56.44,53.48,56.9,,,3/6/2013,110.59,,,,,,,,,4/2/2014,101.806,90.14921342,84.67153285,115.8096672
2010M6,143.8558656,182.8764154,139.5750292,140.1231834,,2021M9,61.4,56.52,53.57,56.82,,,3/7/2013,110.67,,,,,,,,,4/3/2014,102.19,89.70697455,83.94160584,116.5877797
2010M7,144.5048979,179.3692091,147.2260582,139.7800681,,2021M10,61.52,56.6,53.66,56.74,,,3/8/2013,110.72,,,,,,,,,4/4/2014,101.5785,89.37951523,83.94160584,117.1937751
2010M8,148.8481424,198.0204466,154.1247528,141.4237458,,2021M11,61.63,56.68,53.75,56.67,,,3/9/2013,,,,,,,,,,4/7/2014,101.3652,90.06819256,83.94160584,117.3336202
2010M9,150.6907564,202.2371833,159.5117587,141.8889378,,2021M12,61.74,56.76,53.84,56.6,,,3/10/2013,,,,,,,,,,4/8/2014,101.5216,90.07156843,84.67153285,117.6527539
2010M10,160.0323291,216.2830614,167.3198757,151.3006224,,2022M1,61.86,56.86,53.94,56.58,,,3/11/2013,109.58,,,,,,,,,4/9/2014,103.9249,89.47403957,85.40145985,119.3882674
2010M11,165.3249744,222.6521564,169.3027771,157.0154626,,2022M2,61.97,56.96,54.04,56.56,,,3/12/2013,109.11,,,,,,,,,4/10/2014,105.7025,89.92640605,86.13138686,122.1277969
2010M12,175.2395599,233.5825253,180.5020172,166.980586,,2022M3,62.08,57.06,54.14,56.54,,,3/13/2013,108.14,,,,,,,,,4/11/2014,105.1195,89.99392344,86.13138686,124.4226908
2011M1,182.8797333,245.4807977,189.1586554,173.2875283,,2022M4,62.19,57.15,54.24,56.53,,,3/14/2013,109.09,,,,,,,,,4/14/2014,104.8919,89.95678887,85.40145985,127.2160069
2011M2,190.5351714,256.2360491,194.2824711,181.3860698,,2022M5,62.3,57.24,54.34,56.52,,,3/15/2013,110.28,,,,,,,,,4/15/2014,103.157,88.38025792,85.40145985,126.2837063
2011M3,200.3050774,244.2096358,189.6050898,198.8520641,,2022M6,62.41,57.33,54.44,56.51,,,3/16/2013,,,,,,,,,,4/16/2014,104.6075,89.48754304,84.67153285,127.7036718
2011M4,210.708945,250.0841233,195.8129346,212.6387115,,2022M7,62.53,57.42,54.54,56.49,,,3/17/2013,,,,,,,,,,4/17/2014,104.0671,89.96691648,84.67153285,128.2056799
2011M5,200.0085459,239.463723,191.0468446,200.0139084,,2022M8,62.64,57.51,54.64,56.47,,,3/18/2013,109.24,,,,,,,,,4/18/2014,104.0671,89.96691648,83.94160584,128.2056799
2011M6,196.6619691,235.7105568,186.8174647,196.6659467,,2022M9,62.75,57.6,54.74,56.45,,,3/19/2013,107.3,,,,,,,,,4/21/2014,104.0671,89.96691648,83.94160584,128.2056799
2011M7,199.5549608,242.2292603,184.886298,200.9392415,,2022M10,62.86,57.68,54.84,56.44,,,3/20/2013,108.39,,,,,,,,,4/22/2014,105.5034,90.26399298,83.21167883,131.124498
2011M8,191.1791729,232.829738,187.0487365,189.6101024,,2022M11,62.97,57.76,54.94,56.43,,,3/21/2013,107.1,,,,,,,,,4/23/2014,104.508,90.27749646,81.75182482,131.5117613
2011M9,189.2171926,224.1025058,179.3420341,190.4055235,,2022M12,63.08,57.84,55.03,56.42,,,3/22/2013,107.31,,,,,,,,,4/24/2014,104.6359,91.4489231,81.75182482,131.3253012
2011M10,183.4381218,200.8990416,169.5140133,189.2553226,,2023M1,63.13,57.93,55.13,56.45,,,3/23/2013,,,,,,,,,,4/25/2014,103.1997,91.59408548,82.48175182,132.0424555
2011M11,186.710103,193.2751106,166.6850597,197.301608,,2023M2,63.18,58.02,55.23,56.48,,,3/24/2013,,,,,,,,,,4/28/2014,101.6923,91.3611505,81.02189781,130.1276535
2011M12,184.4440179,192.1091523,164.9058301,195.2277783,,2023M3,63.23,58.11,55.32,56.5,,,3/25/2013,108.01,,,,,,,,,4/29/2014,100.7395,90.89190467,79.5620438,129.962708
2012M1,188.823319,202.0405382,167.0471969,199.6190661,,2023M4, ,58.2,55.41,56.52,,,3/26/2013,109.03,,,,,,,,,4/30/2014,99.90046,89.92640605,78.10218978,131.2248996
2012M2,196.2148083,207.1025373,171.7691107,208.6622786,,2023M5, ,58.29,55.5,56.54,,,3/27/2013,109.3,,,,,,,,,5/1/2014,99.1041,90.12220647,78.10218978,130.952381
2012M3,202.2219733,206.9233347,176.6926218,216.9519675,,2023M6, ,58.37,55.59,56.56,,,3/28/2013,109.27,,,,,,,,,5/2/2014,99.11832,91.22273986,78.10218978,130.8483936
2012M4,197.7861894,203.4854534,175.9502625,210.6160889,,2023M7, ,58.46,55.69,56.59,,,3/29/2013,109.27,,,,,,,,,5/5/2014,99.11832,91.22273986,77.37226277,130.8483936
2012M5,185.5535916,193.3370026,172.0495818,194.3473546,,2023M8, ,58.55,55.79,56.62,,,3/30/2013,,,,,,,,,,5/6/2014,98.90501,91.22949159,77.37226277,132.8528399
2012M6,170.3260873,185.6898299,171.0337627,172.4508872,,2023M9, ,58.64,55.88,56.64,,,3/31/2013,,,,,,,,,,5/7/2014,98.03754,90.27749646,77.37226277,133.5664085
2012M7,178.3046448,183.1517379,187.3894389,181.0117357,,2023M10, ,58.73,55.97,56.66,,,4/1/2013,110.42,,,,,,,,,5/8/2014,97.99488,91.41854027,76.64233577,139.0024383
2012M8,185.745092,172.4934293,188.1797641,194.5565263,,2023M11, ,58.82,56.06,56.68,,,4/2/2013,110.04,,,,,,,,,5/9/2014,97.72469,91.76287894,75.18248175,142.5380092
2012M9,187.42037,179.9193395,185.2321449,196.3770709,,2023M12, ,58.9,56.15,56.7,,,4/3/2013,106.48,,,,,,,,,5/12/2014,99.1041,93.48457228,74.45255474,149.7776822
2012M10,183.4607641,183.4037225,180.558559,190.9941747,,,,,,,,,4/4/2013,105.87,,,,,,,,,5/13/2014,98.79124,92.9984471,74.45255474,150.2796902
2012M11,180.7760881,182.1215184,179.3051419,187.5229778,,,,,,,,,4/5/2013,104.09,,,,,,,,,5/14/2014,100.4408,94.20025657,74.45255474,143.2802639
2012M12,182.5071515,192.7412345,179.9037381,188.2774221,,,,,,,,,4/6/2013,,,,,,,,,,5/15/2014,98.57793,93.72763487,74.45255474,134.1508893
2013M1,187.6796214,202.3408613,182.0947173,194.2096612,,,,,,,,,4/7/2013,,,,,,,,,,5/16/2014,98.30774,93.49132402,73.72262774,136.1123064
2013M2,190.8526327,205.1857262,183.1430553,198.629106,,,,,,,,,4/8/2013,104.42,,,,,,,,,5/19/2014,98.53527,94.29478091,72.99270073,143.9974182
2013M3,183.9827248,190.6362836,182.0132566,190.6463738,,,,,,,,,4/9/2013,105.42,,,,,,,,,5/20/2014,98.33618,93.61960705,72.26277372,142.2332186
2013M4,179.117054,183.5457173,180.8242222,184.4144687,,,,,,,,,4/10/2013,105.15,,,,,,,,,5/21/2014,98.22241,92.97144015,71.53284672,139.7375215
2013M5,179.6970481,176.3975889,186.5627814,184.491531,,,,,,,,,4/11/2013,103.83,,,,,,,,,5/22/2014,99.97156,93.97069745,72.26277372,141.2578887
2013M6,179.3519498,169.6627976,186.1415158,184.9503705,,,,,,,,,4/12/2013,102.2,,,,,,,,,5/23/2014,101.0239,94.80791304,72.99270073,140.5335628
2013M7,183.7917455,172.6646082,184.9413016,192.2515869,,,,,,,,,4/13/2013,,,,,,,,,,5/26/2014,101.0239,94.80791304,71.53284672,140.5335628
2013M8,186.0334329,180.7946504,177.1176641,196.7799009,,,,,,,,,4/14/2013,,,,,,,,,,5/27/2014,101.7207,94.76065087,72.26277372,140.1462995
2013M9,185.356845,177.6600237,170.066969,198.1404904,,,,,,,,,4/15/2013,98.69,,,,,,,,,5/28/2014,102.4602,95.13199649,71.53284672,138.3390706
2013M10,182.4115788,178.8707162,169.8273783,193.0255178,,,,,,,,,4/16/2013,99.51,,,,,,,,,5/29/2014,102.9579,94.15974613,70.80291971,135.348537
2013M11,179.8079278,177.9307674,169.0791456,188.9509115,,,,,,,,,4/17/2013,96.79,,,,,,,,,5/30/2014,102.7588,93.43055837,67.88321168,137.7581756
2013M12,184.1025371,179.1329746,171.9734577,194.2844368,,,,,,,,,4/18/2013,98.94,,,,,,,,,6/2/2014,103.3276,94.61211262,67.88321168,138.3964429
2014M1,180.2097305,176.404706,171.4345947,189.0425053,,,,,,,,,4/19/2013,99.12,,,,,,,,,6/3/2014,103.7543,93.61285531,67.15328467,136.3740677
2014M2,183.4285986,171.9560743,176.0202376,193.0144927,,,,,,,,,4/20/2013,,,,,,,,,,6/4/2014,103.1143,92.28276281,67.15328467,136.0154905
2014M3,183.3389032,164.9856728,184.1399493,190.9420579,,,,,,,,,4/21/2013,,,,,,,,,,6/5/2014,103.7685,91.86415502,67.88321168,136.0656913
2014M4,184.878309,169.4756248,186.0271864,192.2312406,,,,,,,,,4/22/2013,100.22,,,,,,,,,6/6/2014,105.6172,90.41928297,67.88321168,134.8967298
2014M5,184.4782517,164.5199165,183.6725797,193.3848814,,,,,,,,,4/23/2013,100.11,,,,,,,,,6/9/2014,107.281,90.31800689,67.88321168,135.0473322
2014M6,185.4100041,161.8957508,177.1318369,197.2812772,,,,,,,,,4/24/2013,101.24,,,,,,,,,6/10/2014,106.1149,90.60833165,67.88321168,134.0576592
2014M7,181.5279614,168.8841931,173.7973373,190.8476072,,,,,,,,,4/25/2013,102.69,,,,,,,,,6/11/2014,103.9249,91.05394639,67.88321168,130.6296615
2014M8,175.5000447,168.8795091,168.1384524,182.9861346,,,,,,,,,4/26/2013,102.5,,,,,,,,,6/12/2014,102.6024,89.71035042,67.15328467,128.4279977
2014M9,168.7569871,162.4719819,159.251402,175.8467996,,,,,,,,,4/27/2013,,,,,,,,,,6/13/2014,102.6024,90.19647559,65.69343066,128.9443488
2014M10,157.8043869,157.3935195,157.370328,159.7739304,,,,,,,,,4/28/2013,,,,,,,,,,6/16/2014,102.9152,90.7231112,65.69343066,133.1110155
2014M11,148.6504891,156.998129,158.9500988,145.3711724,,,,,,,,,4/29/2013,103.72,,,,,,,,,6/17/2014,102.8299,90.76362163,64.96350365,136.5174986
2014M12,131.0197524,148.6392567,158.9810096,119.2717998,,,,,,,,,4/30/2013,101.81,,,,,,,,,6/18/2014,104.2804,90.65559382,65.69343066,133.7994836
2015M1,114.9384921,141.0696464,154.0708226,96.6051947,,,,,,,,,5/1/2013,99.43,,,,,,,,,6/19/2014,105.2332,90.96617379,65.69343066,132.4727481
2015M2,121.257876,137.7830885,148.339783,108.6390143,,,,,,,,,5/2/2013,102.5,,,,,,,,,6/20/2014,105.1052,92.37053541,67.15328467,131.4113597
2015M3,117.3767454,135.1508241,144.8209373,104.4447922,,,,,,,,,5/3/2013,104.01,,,,,,,,,6/23/2014,105.3612,93.40355141,67.88321168,131.5834768
2015M4,119.6726934,134.222138,143.6912684,108.6599026,,,,,,,,,5/4/2013,,,,,,,,,,6/24/2014,105.9585,93.42380663,67.88321168,129.4678715
2015M5,124.9852454,139.6595358,142.8830188,116.3616999,,,,,,,,,5/5/2013,,,,,,,,,,6/25/2014,106.1433,93.68712443,67.88321168,132.6807229
2015M6,122.923006,132.9720034,143.386022,113.9818427,,,,,,,,,5/6/2013,105.5,,,,,,,,,6/26/2014,105.93,94.34204308,68.61313869,134.3660356
2015M7,114.9164001,123.5434865,146.4188899,102.8575084,,,,,,,,,5/7/2013,104.3,,,,,,,,,6/27/2014,105.219,94.20025657,70.0729927,135.2409639
2015M8,104.3581977,120.0649665,140.8302512,89.12148053,,,,,,,,,5/8/2013,104.48,,,,,,,,,6/30/2014,105.6172,95.07798258,69.34306569,136.0370052
2015M9,103.6891276,120.8201945,134.8515735,89.49027786,,,,,,,,,5/9/2013,104.2,,,,,,,,,7/1/2014,105.475,95.05772736,69.34306569,136.5605278
2015M10,103.6698178,118.3747227,134.4707538,89.85648312,,,,,,,,,5/10/2013,103.36,,,,,,,,,7/2/2014,107.8925,96.40132334,69.34306569,140.232358
2015M11,97.62481166,109.60138,131.00678,83.10327083,,,,,,,,,5/11/2013,,,,,,,,,,7/3/2014,108.4755,97.03598677,70.0729927,141.9965577
2015M12,90.99369135,105.6228368,133.0121685,72.65541824,,,,,,,,,5/12/2013,,,,,,,,,,7/4/2014,107.6934,96.69839984,70.0729927,138.5793173
2016M1,83.36673236,104.1252601,134.985567,60.64389887,,,,,,,,,5/13/2013,102.46,,,,,,,,,7/7/2014,107.6365,96.22577814,70.0729927,138.0522088
2016M2,84.12299279,109.0287979,135.9573372,62.06607727,,,,,,,,,5/14/2013,102.32,,,,,,,,,7/8/2014,108.7884,96.36081291,70.0729927,141.2435456
2016M3,92.57289072,116.420334,140.8911478,71.49633507,,,,,,,,,5/15/2013,103.53,,,,,,,,,7/9/2014,108.8311,96.46208899,70.80291971,139.4578313
2016M4,96.6278804,118.4479589,144.7054433,76.35472164,,,,,,,,,5/16/2013,103.92,,,,,,,,,7/10/2014,108.0063,96.94821417,70.80291971,137.5645439
2016M5,102.4404925,114.3247106,150.3119242,84.71413377,,,,,,,,,5/17/2013,104.64,,,,,,,,,7/11/2014,109.215,96.8671933,70.80291971,138.4681583
2016M6,105.7894449,114.00193,156.7193998,88.00857162,,,,,,,,,5/18/2013,,,,,,,,,,7/14/2014,109.3146,96.16501249,70.80291971,138.1992255
2016M7,103.1072178,120.3350748,153.0837396,83.32625062,,,,,,,,,5/19/2013,,,,,,,,,,7/15/2014,110.3811,96.25278509,71.53284672,138.0163511
