Figure 1.20. Long-Term Drivers of the Low-Volatility Regime ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Drivers of Declining Equity Volatility,,,,,,,,,,2. Realized Volatility of Individual Stocks,,,,,,3. Net Income,,,,,,4. Dividends and Stock Repurchases,,
"(Z-score, number of standard deviations)",,,,,,,,,,"(US/S&P 500 stocks, 90-day historical volatility) ",,,,,,"(Percent of assets, four-quarter moving averages)",,,,,,"(Percent of assets, four-quarter moving averages)",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Macroeconomic fundamentals,Corporate performance,Funding and liquidity conditions,External spillovers,VIX index,Model-fitted VIX index,Dummy,,,,Top 50,Bottom 300,,,,,Top 50,Bottom 300,,,,,Top 50,Bottom 300
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
