Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Panel 1. World Trade, Industrial production, and Manufacturing PMI",,,,,,Panel 2. Manufacturing PMI,,,,Panel 3. Industrial Production,,,Panel 4. GDP Growth,,,,,,,,,,,,,
,,Manufacturing PMI (deviations from 50),Industrial production,World trade volumes,,,,Advanced economies,Emerging market economies,,Advanced economies,Emerging market economies,,,,"2010:H1","2010:H2",2011:H1,2011:H2,2012:H1,2012:H2,2013:H1,2013:H2,2014:H1,2014:H2,2015:H1,2015:H2
,2011m7,2.507469,4.30175,3.023221,,,2013m7,1.060551,-0.518187,,1.433995,3.395315,,,,,,,,,,,,,,,
,2011m8,1.673582,5.672309,0.902626,,,2013m8,2.269137,-0.504867,,1.46205,4.676309,,,,,,,,,,,,,,,
,2011m9,0.756003,5.344024,5.482008,,,2013m9,3.061297,-0.309652,,2.260356,6.242824,,,,,,,,,,,,,,,
,2011m10,0.331299,3.079767,5.58314,,,2013m10,3.75228,0.390794,,2.892068,6.404115,,,,,,,,,,,,,,,
,2011m11,-0.146548,1.073968,3.810056,,,2013m11,4.108874,0.72319,,4.138777,6.177288,,,,,,,,,,,,,,,
,2011m12,-0.17447,1.003028,1.689755,,,2013m12,4.423479,0.857915,,4.609755,4.649339,,,,,,,,,,,,,,,
,2012m1,0.093757,2.843632,1.694421,,,2014m1,4.04843,0.693551,,5.240208,3.42557,,,,,,,,,,,,,,,
,2012m2,0.644485,5.426956,3.20936,,,2014m2,3.710805,0.367188,,,,,,,,,,,,,,,,,,
,2012m3,0.821073,5.419819,1.402701,,,,,,,,,,,,,,,,,,,,,,,
,2012m4,0.723739,3.73854,-1.090497,,,,,,,,,,,,,,,,,,,,,,,
,2012m5,0.323187,1.663193,0.700978,,,,,,,,,,,,,,,,,,,,,,,
,2012m6,-0.210291,0.948771,2.605416,,,,,,,,,,,,,,,,,,,,,,,
,2012m7,-0.942156,1.568845,5.675734,,,,,,,,,,,,,,,,,,,,,,,
,2012m8,-1.30662,1.169672,0.474645,,,,,,,,,,,,,,,,,,,,,,,
,2012m9,-1.314224,0.690711,-1.051892,,,,,,,,,,,,,,,,,,,,,,,
,2012m10,-1.097819,-0.332205,-1.577706,,,,,,,,,,,,,,,,,,,,,,,
,2012m11,-1.036444,0.315527,2.996615,,,,,,,,,,,,,,,,,,,,,,,
,2012m12,-1.028574,1.833919,2.874826,,,,,,,,,,,,,,,,,,,,,,,
,2013m1,-0.48852,3.24253,3.491058,,,,,,,,,,,,,,,,,,,,,,,
,2013m2,0.123853,3.568029,0.745478,,,,,,,,,,,,,,,,,,,,,,,
,2013m3,0.424909,3.301049,2.723836,,,,,,,,,,,,,,,,,,,,,,,
,2013m4,0.036601,3.136786,1.462221,,,,,,,,,,,,,,,,,,,,,,,
,2013m5,-0.233716,2.903487,3.493559,,,,,,,,,,,,,,,,,,,,,,,
,2013m6,0.0031,2.458364,2.411837,,,,,,,,,,,,,,,,,,,,,,,
,2013m7,0.615662,2.308113,2.586504,,,,,,,,,,,,,,,,,,,,,,,
,2013m8,1.487422,2.889895,2.432874,,,,,,,,,,,,,,,,,,,,,,,
,2013m9,2.111362,4.026394,4.601256,,,,,,,,,,,,,,,,,,,,,,,
,2013m10,2.805012,4.451665,6.366166,,,,,,,,,,,,,,,,,,,,,,,
,2013m11,3.154787,5.048202,7.898425,,,,,,,,,,,,,,,,,,,,,,,
,2013m12,3.418702,4.628925,6.533349,,,,,,,,,,,,,,,,,,,,,,,
,2014m1,3.091359,4.426536,4.09522,,,,,,,,,,,,,,,,,,,,,,,
,2014m2,2.741401,,,,,,,,,,,,,,,,,,,,,,,,,
