Figure 1.8. Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. U.S. Policy Rate Expectations,,,,,,2. Key Interest Rates,,,,,3. Equity Markets,,,,,,4. Price/Earnings Ratios,,,,,,5. Government Bond Yields (Ten Year),,,,,,"6. ECB Gross Claims on Spanish and Italian Banks
(billions of Euros)
",,
,8 Months,0.135,0.165,0.14,0.13,,1/10/2007,1.76,4.6843,5.71,,2000M8,103.2243125,100.5959789,26.35169012,89.78980767,,5/10/2007,12.2,14.8,19,17,,1/10/2007,4.021,4.253,4.065,4.063,,2008M8,46.804523,13.38627
,9 Months,0.14,0.18,0.15,0.14,,1/11/2007,1.74,4.7305,5.75,,2000M9,102.7806656,99.41735357,24.05546245,89.21985162,,5/11/2007,12.3,14.8,18.7,16.9,,1/11/2007,4.014,4.243,4.06,4.056,,2008M9,49.383449,12.66192
,10 Months,0.145,0.195,0.165,0.15,,1/12/2007,1.745,4.775,5.77,,2000M10,97.58138036,94.14125543,23.3689464,86.77780483,,5/14/2007,12.3,14.8,18.7,16.9,,1/12/2007,4.063,4.291,4.109,4.106,,2008M10,78.249048,9.8593
,11 Months,0.15,0.215,0.18,0.185,,1/15/2007,1.745,4.775,5.76,,2000M11,98.65797138,93.11817308,21.1942018,83.71407854,,5/15/2007,12,15.1,18.5,16.9,,1/15/2007,4.054,4.283,4.101,4.098,,2008M11,91.692164,9.89208
,12 Months,0.155,0.23,0.2,0.215,,1/16/2007,1.745,4.7467,5.74,,2000M12,94.98212256,90.13128134,21.99129834,80.37117931,,5/16/2007,11.9,13.9,18.6,17.1,,1/16/2007,4.04,4.259,4.088,4.085,,2008M12,92.793664,13.31309
,13 Months,0.165,0.25,0.22,0.255,,1/17/2007,1.691,4.7791,5.75,,2001M1,93.6709486,90.44940485,25.10196153,77.2378606,,5/17/2007,11.9,13.9,18.5,17.1,,1/17/2007,4.04,4.249,4.088,4.086,,2009M1,85.661638,10.75814
,14 Months,0.175,0.285,0.255,0.315,,1/18/2007,1.719,4.7427,5.78,,2001M2,90.5276084,88.42615217,23.16979783,75.62970298,,5/18/2007,12.1,14.1,18.4,17.2,,1/18/2007,4.062,4.274,4.112,4.11,,2009M2,78.359338,9.93434
,15 Months,0.185,0.305,0.28,0.36,,1/19/2007,1.665,4.7752,5.76,,2001M3,84.00814862,80.30635708,20.89980522,74.59678769,,5/21/2007,12.1,13.8,18.7,17.2,,1/19/2007,4.05,4.254,4.102,4.099,,2009M3,74.596294,10.14169
,16 Months,0.195,0.33,0.315,0.425,,1/22/2007,1.656,4.759,5.77,,2001M4,85.54325075,80.57639258,22.45577332,78.85146883,,5/22/2007,12.2,13.7,19,17.2,,1/22/2007,4.021,4.209,4.074,4.071,,2009M4,69.012412,9.72276
,17 Months,0.205,0.375,0.36,0.515,,1/23/2007,1.659,4.8077,5.78,,2001M5,89.00040975,86.03000155,23.33770934,82.73125585,,5/23/2007,12.3,13.8,19.2,17.1,,1/23/2007,4.02,4.215,4.072,4.069,,2009M5,69.198736,9.09994
,18 Months,0.225,0.405,0.39,0.57,,1/24/2007,1.665,4.8077,5.81,,2001M6,85.2678378,83.88622404,23.06340445,77.53495902,,5/24/2007,12.2,13.6,19.2,17,,1/24/2007,4.04,4.242,4.09,4.088,,2009M6,76.35549,8.57306
,19 Months,0.235,0.435,0.43,0.645,,1/25/2007,1.669,4.8731,5.85,,2001M7,80.72446417,81.56589392,21.36307395,73.64501555,,5/25/2007,12.3,13.7,19,17.1,,1/25/2007,4.079,4.287,4.128,4.128,,2009M7,93.571061,9.72352
,20 Months,0.25,0.495,0.505,0.75,,1/26/2007,1.691,4.8733,5.89,,2001M8,78.22162671,79.80899416,20.19111571,70.62682368,,5/28/2007,12.2,13.6,19.2,17.9,,1/26/2007,4.092,4.306,4.139,4.138,,2009M8,88.007874,8.77676
,21 Months,0.275,0.54,0.54,0.82,,1/29/2007,1.73,4.8897,5.89,,2001M9,65.85739157,70.7438159,17.89700506,62.27096057,,5/29/2007,12.3,13.6,19.1,17.1,,1/29/2007,4.119,4.338,4.165,4.155,,2009M9,83.913507,8.42794
,22 Months,0.3,0.58,0.585,0.895,,1/30/2007,1.715,4.8693,5.9,,2001M10,68.27829955,72.90724449,18.7633865,64.48823381,,5/30/2007,#N/A,#N/A,#N/A,#N/A,,1/30/2007,4.11,4.331,4.155,4.157,,2009M10,87.964373,7.40671
,23 Months,0.315,0.645,0.67,1.02,,1/31/2007,1.705,4.808,5.9,,2001M11,73.04743714,76.50272223,19.93174083,63.15536657,,5/31/2007,#N/A,#N/A,#N/A,#N/A,,1/31/2007,4.1,4.316,4.145,4.147,,2009M11,80.924277,7.54206
,24 Months,0.35,0.685,0.725,1.095,,2/1/2007,1.714,4.8346,5.85,,2001M12,73.96131176,77.53523414,21.27132165,61.21067963,,6/1/2007,12.6,13.5,19.6,17.3,,2/1/2007,4.091,4.302,4.138,4.14,,2009M12,81.440671,10.3582
,25 Months,0.37,0.74,0.775,1.165,,2/2/2007,1.73,4.8204,5.84,,2002M1,74.010967,77.21543214,22.3617704,60.06328395,,6/4/2007,12.6,13.6,19.5,17.3,,2/2/2007,4.061,4.277,4.109,4.109,,2010M1,89.240731,8.10607
,26 Months,0.395,0.835,0.875,1.29,,2/5/2007,1.725,4.8021,5.81,,2002M2,71.51298118,74.53785345,22.57861077,58.32583072,,6/5/2007,12.6,13.6,19.6,17.2,,2/5/2007,4.031,4.245,4.081,4.083,,2010M2,88.682505,6.90111
,27 Months,0.445,0.9,0.935,1.37,,2/6/2007,1.745,4.7655,5.8,,2002M3,75.75851486,78.13530551,23.53066563,65.16662366,,6/6/2007,12.2,13.4,19.6,17.1,,2/6/2007,4.03,4.242,4.079,4.082,,2010M3,90.19167,5.94558
,28 Months,0.47,0.965,1,1.46,,2/7/2007,1.745,4.7432,5.8,,2002M4,74.39170392,75.30750667,23.7007101,65.12931176,,6/7/2007,12.1,13.3,19.7,16.8,,2/7/2007,4.03,4.236,4.075,4.079,,2010M4,90.786776,5.75789
,29 Months,0.505,1.07,1.125,1.575,,2/8/2007,1.74,4.7319,5.78,,2002M5,71.53278871,73.0885213,23.21919992,66.48780015,,6/8/2007,12.2,13.2,19.4,17,,2/8/2007,4.047,4.247,4.091,4.096,,2010M5,105.550363,5.54951
,30 Months,0.56,1.14,1.2,1.65,,2/9/2007,1.7,4.7797,5.8,,2002M6,64.77421987,68.67180557,22.25379044,63.52181488,,6/11/2007,12.2,13.2,19.3,17,,2/9/2007,4.091,4.29,4.136,4.14,,2010M6,136.489894,4.9145
,31 Months,0.59,1.205,1.29,1.73,,2/12/2007,1.7,4.8037,5.81,,2002M7,57.91512585,61.19159902,20.98834222,60.31357217,,6/12/2007,12.2,13.2,19.3,17,,2/12/2007,4.108,4.304,4.153,4.156,,2010M7,140.017202,6.01916
,32 Months,0.62,1.315,1.41,1.83,,2/13/2007,1.745,4.8078,5.82,,2002M8,55.52383118,61.79855941,21.24786833,57.50308796,,6/13/2007,12.2,13.5,19.3,17.1,,2/13/2007,4.125,4.35,4.171,4.173,,2010M8,125.627589,5.71138
,33 Months,0.68,1.38,1.48,1.9,,2/14/2007,1.735,4.7359,5.8,,2002M9,50.84069534,58.76866412,19.98153029,55.07318865,,6/14/2007,12.2,13.3,19.3,18,,2/14/2007,4.099,4.323,4.145,4.146,,2010M9,111.755991,4.92566
,34 Months,0.72,1.46,1.565,1.985,,2/15/2007,1.75,4.7061,5.77,,2002M10,48.97433627,57.8760608,21.06849986,52.40038615,,6/15/2007,13.2,13.7,19.6,17.2,,2/15/2007,4.044,4.273,4.091,4.091,,2010M10,71.285248,4.59283
,35 Months,0.765,1.565,1.685,2.09,,2/16/2007,1.71,4.6882,5.77,,2002M11,52.70128824,61.62074692,22.16183069,51.47146744,,6/18/2007,13.1,13.5,19.7,17.2,,2/16/2007,4.05,4.281,4.096,4.1,,2010M11,64.456655,4.42674
,36 Months,,,,,,2/19/2007,1.72,4.6882,5.75,,2002M12,51.5491932,60.89279183,22.12177354,50.93832874,,6/19/2007,13.1,13.6,19.7,17.2,,2/19/2007,4.066,4.297,4.113,4.116,,2010M12,69.734942,7.09275
,,,,,,,2/20/2007,1.711,4.6743,5.75,,2003M1,49.53737399,60.66650861,22.09645811,50.97553682,,6/20/2007,13.1,13.6,19.7,17.9,,2/20/2007,4.063,4.293,4.109,4.111,,2011M1,57.119754,5.75285
,,,,,,,2/21/2007,1.699,4.6902,5.76,,2003M2,45.565839,56.72397545,22.07014228,50.60815503,,6/21/2007,13,13.5,19.8,17.1,,2/21/2007,4.053,4.286,4.098,4.101,,2011M2,50.943301,5.08439
,,,,,,,2/22/2007,1.666,4.7279,5.77,,2003M3,43.93589948,57.33362799,21.42791709,48.22694194,,6/22/2007,12.9,13.4,19.6,16.9,,2/22/2007,4.086,4.322,4.133,4.136,,2011M3,43.823416,4.56641
,,,,,,,2/23/2007,1.68,4.6703,5.75,,2003M4,47.42546582,60.272988,22.42829105,47.59029617,,6/25/2007,12.9,13.4,19.5,16.8,,2/23/2007,4.047,4.275,4.093,4.096,,2011M4,43.821112,4.42682
,,,,,,,2/26/2007,1.665,4.6248,5.74,,2003M5,48.48734371,63.38387437,24.35094463,49.32615517,,6/26/2007,12.8,13.2,19.5,17.7,,2/26/2007,3.995,4.228,4.042,4.044,,2011M5,57.852292,3.00044
,,,,,,,2/27/2007,1.645,4.5109,5.71,,2003M6,51.25319498,66.90753332,25.55046735,52.85957059,,6/27/2007,12.7,13.1,19.2,16.9,,2/27/2007,3.965,4.198,4.011,4.014,,2011M6,49.454943,1.73743
,,,,,,,2/28/2007,1.636,4.5657,5.7,,2003M7,51.88820901,67.2150914,26.91036678,57.0828571,,6/28/2007,#N/A,#N/A,#N/A,#N/A,,2/28/2007,3.957,4.195,4.003,4.009,,2011M7,57.36412,18.84506
,,,,,,,3/1/2007,1.655,4.5499,5.69,,2003M8,53.38120381,67.01159715,28.72270255,58.06477131,,6/29/2007,#N/A,#N/A,#N/A,#N/A,,3/1/2007,3.947,4.184,3.994,3.997,,2011M8,81.606896,59.73576
,,,,,,,3/2/2007,1.674,4.497,5.7,,2003M9,54.45640729,69.03711736,29.57985233,62.422981,,7/2/2007,13,13.2,19.7,17.1,,3/2/2007,3.938,4.173,3.985,3.986,,2011M9,79.358658,105.10987
,,,,,,,3/5/2007,1.629,4.495,5.69,,2003M10,54.14715456,70.34361129,32.12986952,63.90556215,,7/3/2007,13.1,13.3,19.7,17.1,,3/5/2007,3.915,4.145,3.963,3.965,,2011M10,86.178428,89.28796
,,,,,,,3/6/2007,1.634,4.5282,5.7,,2003M11,56.16262671,71.0997905,32.91504396,60.5463054,,7/4/2007,13.1,13.3,19.7,17.1,,3/6/2007,3.918,4.144,3.966,3.968,,2011M11,106.280444,149.57804
,,,,,,,3/7/2007,1.63,4.4871,5.69,,2003M12,57.50665756,73.18123683,36.90380969,60.74195254,,7/5/2007,13,13.2,19.8,17.1,,3/7/2007,3.92,4.145,3.969,3.97,,2011M12,132.410752,198.45258
,,,,,,,3/8/2007,1.625,4.5125,5.68,,2004M1,60.25181524,76.69465342,37.52429707,63.81402738,,7/6/2007,13.1,13.3,19.7,17.2,,3/8/2007,3.929,4.157,3.979,3.98,,2012M1,161.421092,186.12388
,,,,,,,3/9/2007,1.615,4.5871,5.69,,2004M2,60.95460808,77.42866346,39.21852748,62.87038462,,7/9/2007,13.1,13.4,19.8,17.2,,3/9/2007,3.959,4.184,4.006,4.007,,2012M2,169.80198,198.74819
,,,,,,,3/12/2007,1.62,4.5516,5.69,,2004M3,60.14265077,76.11646019,38.95735752,68.39917034,,7/10/2007,13,13.2,19.8,17,,3/12/2007,3.932,4.161,3.981,3.979,,2012M3,316.34242,274.10583
,,,,,,,3/13/2007,1.614,4.4907,5.68,,2004M4,61.21798819,76.73264945,35.98466605,72.20693606,,7/11/2007,#N/A,#N/A,#N/A,#N/A,,3/13/2007,3.905,4.14,3.956,3.952,,2012M4,316.933591,282.55629
,,,,,,,3/14/2007,1.575,4.5338,5.67,,2004M5,58.68550562,74.68091657,35.65409845,66.96775166,,7/12/2007,13.1,13.3,19.5,18.4,,3/14/2007,3.882,4.124,3.936,3.929,,2012M5,324.642411,274.80687
,,,,,,,3/15/2007,1.594,4.5358,5.68,,2004M6,59.96475548,76.71088215,36.05966913,69.66674496,,7/13/2007,13.2,13.3,19.7,17.6,,3/15/2007,3.907,4.155,3.963,3.956,,2012M6,364.997292,274.29139
,,,,,,,3/16/2007,1.585,4.5435,5.67,,2004M7,58.8613179,74.8884912,36.46285997,68.93030215,,7/16/2007,#N/A,#N/A,#N/A,#N/A,,3/16/2007,3.905,4.152,3.963,3.955,,2012M7,402.185088,280.09294
,,,,,,,3/19/2007,1.584,4.5632,5.68,,2004M8,57.35780098,73.74322464,37.17418835,67.02341988,,7/17/2007,13.1,13.3,19.7,17.6,,3/19/2007,3.926,4.176,3.984,3.976,,2012M8,411.654224,289.32016
,,,,,,,3/20/2007,1.57,4.5494,5.68,,2004M9,59.54383186,75.68823808,39.76074244,67.48165107,,7/18/2007,12.8,13.1,19.7,17.6,,3/20/2007,3.909,4.156,3.967,3.959,,2012M9,399.927568,280.76756
,,,,,,,3/21/2007,1.571,4.5356,5.67,,2004M10,60.51717324,75.71616472,40.37990418,66.64513286,,7/19/2007,12.8,13.1,19.7,18.4,,3/21/2007,3.927,4.176,3.986,3.982,,2012M10,366.933816,266.7424
,,,,,,,3/22/2007,1.555,4.5829,5.68,,2004M11,62.42339907,79.16097766,42.78246218,66.24191947,,7/20/2007,12.8,13,19.7,17.5,,3/22/2007,3.949,4.2,4.007,4.005,,2012M11,364.858984,246.95476
,,,,,,,3/23/2007,1.615,4.6105,5.68,,2004M12,63.58764712,81.21113376,43.93373294,66.75981275,,7/23/2007,12.9,12.8,19.5,17.6,,3/23/2007,4.001,4.243,4.06,4.057,,2012M12,357.291894,253.79944
,,,,,,,3/26/2007,1.655,4.6006,5.71,,2005M1,64.68664372,80.00554261,43.97920625,68.78561119,,7/24/2007,12.7,12.6,19.2,17.5,,3/26/2007,4.001,4.241,4.062,4.057,,2013M1,346.04892,228.1629
,,,,,,,3/27/2007,1.646,4.5966,5.7,,2005M2,66.98257923,81.23933174,47.57393197,69.725077,,7/25/2007,12.7,12.6,19.2,17.5,,3/27/2007,4.022,4.258,4.083,4.078,,2013M2,290.924124,256.39724
,,,,,,,3/28/2007,1.68,4.6204,5.7,,2005M3,67.19696929,80.91907371,44.74551287,71.65566098,,7/26/2007,#N/A,#N/A,#N/A,#N/A,,3/28/2007,4.031,4.263,4.09,4.089,,2013M3,270.941484,242.93928
,,,,,,,3/29/2007,1.654,4.6423,5.71,,2005M4,66.25020944,78.85533246,43.2611542,69.63518871,,7/27/2007,11.7,12.3,18.5,16.6,,3/29/2007,4.053,4.285,4.11,4.109,,2013M4,265.076911,242.31079
,,,,,,,3/30/2007,1.659,4.6443,5.72,,2005M5,66.29639843,79.79342265,44.40279804,68.19653458,,7/30/2007,11.7,12.4,18.4,16.7,,3/30/2007,4.057,4.289,4.11,4.113,,2013M5,259.318251,228.9103
,,,,,,,4/2/2007,1.655,4.6403,5.72,,2005M6,69.18295011,81.41734269,46.37369597,69.70358383,,7/31/2007,11.7,12.4,18.4,16.7,,4/2/2007,4.072,4.298,4.125,4.128,,2013M6,253.141843,222.98592
,,,,,,,4/3/2007,1.66,4.6642,5.75,,2005M7,71.64300203,82.77050298,49.56080647,71.51089901,,8/1/2007,11.9,12.2,18,16.4,,4/3/2007,4.097,4.315,4.15,4.153,,2013M7,251.885056,211.12294
,,,,,,,4/4/2007,1.694,4.6482,5.75,,2005M8,72.76080329,82.9082082,50.89847244,74.64890655,,8/2/2007,11.7,12.1,18,16.7,,4/4/2007,4.071,4.285,4.124,4.126,,2013M8,249.310444,233.78609
,,,,,,,4/5/2007,1.68,4.6782,5.74,,2005M9,74.04316105,83.01956286,55.24509563,80.14458945,,8/3/2007,11.6,12,17.9,16.3,,4/5/2007,4.095,4.306,4.147,4.149,,2013M9,244.24354,233.17644
,,,,,,,4/6/2007,1.675,4.7485,5.77,,2005M10,73.65313749,80.72041958,51.62344423,84.19202453,,8/6/2007,11.6,12,17.9,16.7,,4/6/2007,4.097,4.311,4.149,4.152,,2013M10,237.390445,210.89359
,,,,,,,4/9/2007,1.69,4.7425,5.8,,2005M11,75.07107903,83.79522059,55.41300137,90.52292255,,8/7/2007,11.7,12.2,17.8,16.7,,4/9/2007,4.096,4.309,4.146,4.152,,2013M11,223.865339,215.47702
,,,,,,,4/10/2007,1.69,4.7184,5.79,,2005M12,78.16273724,85.46814272,57.85295144,96.86382959,,8/8/2007,11.8,12.4,17.9,16.8,,4/10/2007,4.128,4.331,4.181,4.181,,2013M12,206.759919,229.12785
,,,,,,,4/11/2007,1.65,4.7304,5.79,,2006M1,80.55792814,86.59576324,64.55461091,99.45313061,,8/9/2007,11.5,12.2,18,16.4,,4/11/2007,4.143,4.353,4.195,4.195,,2014M1,193.419574,199.41094
,,,,,,,4/12/2007,1.675,4.7345,5.79,,2006M2,83.78500563,86.45505786,65.90646325,99.40305625,,8/10/2007,11.3,11.9,17.5,16.3,,4/12/2007,4.182,4.394,4.233,4.233,,2014M2,190.587533,190.21742
,,,,,,,4/13/2007,1.67,4.7608,5.8,,2006M3,85.9428571,87.61272202,67.59979779,100.1103488,,8/13/2007,11.5,12.1,17.5,16.3,,4/13/2007,4.231,4.453,4.282,4.284,,,,
,,,,,,,4/16/2007,1.704,4.7346,5.81,,2006M4,87.10590786,88.18453255,71.37845987,104.91406,,8/14/2007,11.4,12,17.5,16.1,,4/16/2007,4.207,4.435,4.258,4.258,,,,
,,,,,,,4/17/2007,1.699,4.6803,5.8,,2006M5,84.33630971,87.35944734,64.90465521,99.63672341,,8/15/2007,11.5,12,17.1,15.9,,4/17/2007,4.182,4.407,4.234,4.234,,,,
,,,,,,,4/18/2007,1.714,4.6502,5.78,,2006M6,79.65976858,84.86200758,65.45854485,92.15752687,,8/16/2007,11.2,11.6,16.8,15.8,,4/18/2007,4.154,4.38,4.204,4.206,,,,
,,,,,,,4/19/2007,1.683,4.6642,5.76,,2006M7,81.52344318,85.34405135,67.27723195,93.14502703,,8/17/2007,11.4,11.8,15.8,16.1,,4/19/2007,4.197,4.424,4.248,4.25,,,,
,,,,,,,4/20/2007,1.694,4.6703,5.77,,2006M8,84.28466163,87.16653224,68.88244595,96.3041625,,8/20/2007,11.4,11.9,16.3,16.2,,4/20/2007,4.203,4.426,4.254,4.255,,,,
,,,,,,,4/23/2007,1.69,4.6402,5.77,,2006M9,86.41718894,89.24244976,70.19122914,96.15789947,,8/21/2007,11.4,11.9,16.6,16.1,,4/23/2007,4.18,4.406,4.231,4.231,,,,
,,,,,,,4/24/2007,1.68,4.6202,5.76,,2006M10,90.21723589,92.32908559,74.17870466,98.32149193,,8/22/2007,11.6,12.1,16.5,16.3,,4/24/2007,4.163,4.396,4.219,4.211,,,,
,,,,,,,4/25/2007,1.655,4.6502,5.76,,2006M11,92.3925718,94.03884943,79.42045172,95.0079913,,8/23/2007,11.6,12.1,16.5,16.6,,4/25/2007,4.188,4.413,4.246,4.236,,,,
,,,,,,,4/26/2007,1.66,4.6964,5.76,,2006M12,93.49658951,95.92067318,84.60475994,98.98590584,,8/24/2007,11.6,12.2,16.9,16.5,,4/26/2007,4.22,4.447,4.277,4.269,,,,
,,,,,,,4/27/2007,1.629,4.6924,5.77,,2007M1,96.19245245,96.44489759,84.62955467,102.7147595,,8/27/2007,11.5,12,16.9,16.4,,4/27/2007,4.22,4.447,4.273,4.266,,,,
,,,,,,,4/30/2007,1.66,4.6222,5.77,,2007M2,98.50872192,97.8422246,82.49389246,106.1470104,,8/28/2007,11.5,12.2,17,16.2,,4/30/2007,4.154,4.38,4.207,4.198,,,,
,,,,,,,5/1/2007,1.615,4.6362,5.75,,2007M3,95.44576864,95.27951394,85.60462208,102.9172481,,8/29/2007,11.4,12.1,16.6,16.4,,5/1/2007,4.149,4.373,4.204,4.192,,,,
,,,,,,,5/2/2007,1.633,4.6422,5.76,,2007M4,101.3645063,99.11894318,88.16609587,103.0882216,,8/30/2007,11.5,12.2,16.8,16.3,,5/2/2007,4.21,4.431,4.264,4.256,,,,
,,,,,,,5/3/2007,1.633,4.6723,5.76,,2007M5,103.685238,102.3349436,91.95443179,103.6810364,,8/31/2007,11.7,12.2,17.2,16.4,,5/3/2007,4.23,4.445,4.284,4.273,,,,
,,,,,,,5/4/2007,1.635,4.6382,5.77,,2007M6,104.0566935,102.5619905,96.5995913,106.3248924,,9/3/2007,11.7,12.2,17.2,16.4,,5/4/2007,4.195,4.412,4.248,4.237,,,,
,,,,,,,5/7/2007,1.653,4.6262,5.76,,2007M7,103.5625992,102.9828896,101.5312115,105.9733174,,9/4/2007,11.8,12.2,17.1,16.6,,5/7/2007,4.212,4.425,4.265,4.252,,,,
,,,,,,,5/8/2007,1.656,4.6342,5.76,,2007M8,97.56964151,98.50739025,101.5810837,96.56289955,,9/5/2007,11.6,11.9,16.8,16.4,,5/8/2007,4.195,4.408,4.249,4.236,,,,
,,,,,,,5/9/2007,1.673,4.6618,5.77,,2007M9,98.7591371,101.3854682,111.7629896,93.9341852,,9/6/2007,11.7,12,16.8,16.5,,5/9/2007,4.208,4.419,4.262,4.25,,,,
,,,,,,,5/10/2007,1.675,4.6379,5.78,,2007M10,102.5359813,104.2664595,123.4084926,97.37905313,,9/7/2007,11.4,11.7,16.6,16.1,,5/10/2007,4.214,4.426,4.268,4.255,,,,
,,,,,,,5/11/2007,1.653,4.6717,5.78,,2007M11,98.76655811,99.10118267,116.1312935,90.47847608,,9/10/2007,11.3,11.7,16.3,16.2,,5/11/2007,4.217,4.426,4.27,4.261,,,,
,,,,,,,5/14/2007,1.67,4.6936,5.8,,2007M12,99.55270189,100.1740963,116.1367408,90.79890033,,9/11/2007,11.4,11.8,16.4,16.4,,5/14/2007,4.269,4.482,4.32,4.313,,,,
,,,,,,,5/15/2007,1.684,4.7016,5.81,,2008M1,90.89221972,93.37060931,100.4499121,80.4266776,,9/12/2007,11.4,11.9,16.3,16.4,,5/15/2007,4.299,4.512,4.351,4.345,,,,
,,,,,,,5/16/2007,1.671,4.7096,5.82,,2008M2,86.57016137,91.7526456,105.9603265,79.86850568,,9/13/2007,11.5,12,16.3,16.5,,5/16/2007,4.303,4.512,4.354,4.348,,,,
,,,,,,,5/17/2007,1.63,4.7517,5.84,,2008M3,82.54135188,89.18404082,99.42966789,73.88283262,,9/14/2007,11.5,12,16.3,16.6,,5/17/2007,4.312,4.522,4.362,4.356,,,,
,,,,,,,5/18/2007,1.645,4.8001,5.87,,2008M4,86.33485115,92.80885456,106.9407104,77.80390823,,9/17/2007,11.4,11.9,16.5,16.5,,5/18/2007,4.311,4.52,4.36,4.355,,,,
,,,,,,,5/21/2007,1.657,4.782,5.9,,2008M5,88.15293439,95.02660132,107.3925895,82.59825998,,9/18/2007,11.6,12.1,16.2,16.9,,5/21/2007,4.322,4.53,4.373,4.366,,,,
,,,,,,,5/22/2007,1.644,4.8245,5.9,,2008M6,81.67618695,90.83018756,96.47050444,83.01371837,,9/19/2007,11.9,12.4,16.8,17,,5/22/2007,4.338,4.545,4.389,4.383,,,,
,,,,,,,5/23/2007,1.689,4.8468,5.92,,2008M7,74.87903449,85.14677229,94.46061399,77.57425615,,9/20/2007,11.8,12.3,16.8,17,,5/23/2007,4.368,4.58,4.417,4.413,,,,
,,,,,,,5/24/2007,1.708,4.8387,5.94,,2008M8,75.88404257,86.7819527,89.11911453,74.97934032,,9/21/2007,12,12.3,17.1,17,,5/24/2007,4.369,4.567,4.404,4.399,,,,
,,,,,,,5/25/2007,1.728,4.8572,5.96,,2008M9,72.34244191,82.41643117,76.54445352,70.09091933,,9/24/2007,12,12.3,17.1,16.9,,5/25/2007,4.387,4.585,4.424,4.422,,,,
,,,,,,,5/28/2007,1.734,4.8573,5.96,,2008M10,57.99247699,65.60768105,58.30684658,54.92127941,,9/25/2007,11.9,12.2,17.4,17,,5/28/2007,4.392,4.593,4.428,4.43,,,,
,,,,,,,5/29/2007,1.759,4.8818,5.98,,2008M11,54.0280954,59.79994757,56.78010915,51.58056355,,9/26/2007,12,12.3,17.5,17.1,,5/29/2007,4.402,4.6,4.44,4.436,,,,
,,,,,,,5/30/2007,1.744,4.8675,5.98,,2008M12,52.63589195,59.4289267,59.56476949,49.74535405,,9/27/2007,#N/A,#N/A,#N/A,#N/A,,5/30/2007,4.399,4.599,4.437,4.433,,,,
