Figure 1.6.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M6,0.35,1.04,,2013M6,3.92,3.08,,2013M6,-2.46,-2.18,-2.81,,2016M6,1.8,3.47,,2016M6,1.72,0.84,0.7,1.1,,,,,,,2005M6,6.21,
2013M7,0.67,1.15,,2013M7,4.27,3.15,,2013M7,-1.34,-1.23,-1.49,,2016M7,1.77,3.53,,2016M7,1.78,0.82,0.6,1.1,,,,,,,2005M7,6.19,2.848971
2013M8,1.29,1.1,,2013M8,5.31,3.66,,2013M8,0.71,0.4,1.09,,2016M8,1.76,3.51,,2016M8,1.91,0.78,0.5,1,,,,,,,2005M8,6.11,
2013M9,1.63,1.12,,2013M9,5.84,4.24,,2013M9,2.15,1.49,2.96,,2016M9,1.7,3.46,,2016M9,1.84,0.83,0.2,1.3,,,,,,,2005M9,6.15,
2013M10,1.46,1.08,,2013M10,5.99,4.62,,2013M10,2.32,1.41,3.46,,2016M10,1.72,3.44,,2016M10,1.91,0.76,0.3,1.1,,,,,,,2005M10,6.18,3.022887
2013M11,1.31,1.3,,2013M11,5.81,4.65,,2013M11,1.57,0.92,2.38,,2016M11,1.73,3.42,,2016M11,1.82,0.82,0.2,1.29,,,,,,,2005M11,6.16,
2013M12,1.26,1.39,,2013M12,5.14,4.34,,2013M12,1.35,1.01,1.75,,2016M12,1.77,3.5,,2016M12,1.87,0.9,0.1,1.49,,,,,,,2005M12,6.1,
2014M1,1.54,1.45,,2014M1,4.24,3.96,,2014M1,2,1.79,2.25,,2017M1,1.88,3.49,,2017M1,1.89,0.87,0.1,1.39,,,,,,,2006M1,6.02,3.230695
2014M2,1.6,1.24,,2014M2,3.18,3.65,,2014M2,2.84,2.51,3.23,,2017M2,1.89,3.47,,2017M2,1.86,0.86,0.1,1.89,,,,,,,2006M2,6.01,
2014M3,1.51,1.29,,2014M3,2.98,3.7,,2014M3,2.48,2.01,3.02,,2017M3,1.89,3.45,,2017M3,1.61,0.8,-0.1,1.78,,,,,,,2006M3,5.96,
2014M4,1.55,1.61,,2014M4,3.21,3.83,,2014M4,1.25,0.93,1.62,,2017M4,1.9,3.49,,2017M4,1.58,1.16,-0.1,2.28,,,,,,,2006M4,5.93,3.538525
2014M5,1.72,2,,2014M5,3.89,4,,2014M5,0.25,0.01,0.51,,2017M5,1.87,3.5,,2017M5,1.48,0.98,0,2.38,,,,,,,2006M5,5.83,
2014M6,1.98,2.21,,2014M6,4.22,3.95,,2014M6,0.27,0.07,0.52,,2017M6,1.83,3.43,,2017M6,1.5,1.08,0,2.38,,,,,,,2006M6,5.79,
2014M7,1.71,1.87,,2014M7,4.71,3.89,,2014M7,0.56,0.08,1.15,,2017M7,1.78,3.34,,2017M7,1.41,1.13,0.1,2.37,,,,,,,2006M7,5.8,3.335072
2014M8,1.38,1.56,,2014M8,4.68,3.78,,2014M8,0.88,0.34,1.56,,2017M8,1.75,3.33,,2017M8,1.3,1.14,0.1,2.67,,,,,,,2006M8,5.79,
2014M9,1.01,1.2,,2014M9,4.56,3.66,,2014M9,0.45,-0.09,1.12,,2017M9,1.69,3.27,,2017M9,1.35,1.11,0.2,2.56,,,,,,,2006M9,5.69,
2014M10,0.69,1.08,,2014M10,3.91,3.45,,2014M10,-0.41,-0.67,-0.09,,2017M10,1.71,3.28,,2017M10,1.47,0.9,0.2,2.56,,,,,,,2006M10,5.6,3.00013
2014M11,0.33,0.96,,2014M11,3.51,3.29,,2014M11,-1.68,-1.74,-1.6,,2017M11,1.76,3.33,,2017M11,1.51,0.95,0.3,2.55,,,,,,,2006M11,5.61,
2014M12,-0.34,0.89,,2014M12,3.63,3.53,,2014M12,-3.19,-3.71,-2.55,,2017M12,1.78,3.39,,2017M12,1.52,0.93,0.3,2.35,,,,,,,2006M12,5.52,
2015M1,-1.13,0.9,,2015M1,3.88,4.13,,2015M1,-5.21,-6.55,-3.58,,2018M1,1.88,3.37,,2018M1,1.53,1,0.4,2.74,,,,,,,2007M1,5.58,3.305981
2015M2,-1.53,0.9,,2015M2,4.52,4.99,,2015M2,-6.28,-8.38,-3.73,,2018M2,1.9,3.45,,2018M2,1.6,1.04,0.5,2.44,,,,,,,2007M2,5.5,
2015M3,-1.12,1.02,,2015M3,4.86,5.49,,2015M3,-5.12,-7.42,-2.32,,2018M3,1.87,3.44,,,,,,,,,,,,,2007M3,5.43,
2015M4,0.13,1.11,,2015M4,5.07,5.23,,2015M4,-1.7,-3.71,0.76,,,,,,,,,,,,,,,,,2007M4,5.39,3.473846
2015M5,1.17,1.22,,2015M5,4.97,4.83,,2015M5,1.49,-0.09,3.42,,,,,,,,,,,,,,,,,2007M5,5.34,
2015M6,1.65,1.28,,2015M6,4.64,4.52,,2015M6,2.68,1.95,3.56,,,,,,,,,,,,,,,,,2007M6,5.38,
2015M7,1.61,1.32,,2015M7,4.44,4.32,,2015M7,2.34,2.55,2.06,,,,,,,,,,,,,,,,,2007M7,5.4,3.62618
2015M8,1.22,1.33,,2015M8,4.37,3.92,,2015M8,0.94,1.16,0.65,,,,,,,,,,,,,,,,,2007M8,5.36,
2015M9,0.71,1.36,,2015M9,4.25,3.4,,2015M9,-1.04,-1.68,-0.28,,,,,,,,,,,,,,,,,2007M9,5.39,
2015M10,0.17,1.34,,2015M10,3.88,3.28,,2015M10,-2.82,-4.72,-0.53,,,,,,,,,,,,,,,,,2007M10,5.38,3.713127
2015M11,0.02,1.29,,2015M11,3.42,3.33,,2015M11,-3.65,-5.69,-1.19,,,,,,,,,,,,,,,,,2007M11,5.35,
2015M12,0.03,1.17,,2015M12,3.48,3.51,,2015M12,-3.95,-5.22,-2.44,,,,,,,,,,,,,,,,,2007M12,5.45,
2016M1,-0.04,1.14,,2016M1,3.72,3.35,,2016M1,-4.72,-4.92,-4.47,,,,,,,,,,,,,,,,,2008M1,5.45,3.69016
2016M2,-0.29,1.18,,2016M2,4.12,3.29,,2016M2,-5.77,-5.93,-5.59,,,,,,,,,,,,,,,,,2008M2,5.38,
2016M3,-0.2,1.35,,2016M3,4.12,3.19,,2016M3,-5.33,-6.08,-4.47,,,,,,,,,,,,,,,,,2008M3,5.45,
2016M4,0.25,1.37,,2016M4,3.99,3.33,,2016M4,-3.28,-4.92,-1.35,,,,,,,,,,,,,,,,,2008M4,5.46,3.65529
2016M5,1.01,1.39,,2016M5,3.75,3.39,,2016M5,0.71,-1.41,3.2,,,,,,,,,,,,,,,,,2008M5,5.64,
2016M6,1.51,1.28,,2016M6,3.71,3.59,,2016M6,4.1,1.78,6.82,,,,,,,,,,,,,,,,,2008M6,5.73,
2016M7,1.73,1.3,,2016M7,3.78,3.59,,2016M7,5.96,4.15,8.08,,,,,,,,,,,,,,,,,2008M7,5.82,3.686009
2016M8,1.58,1.29,,2016M8,3.61,3.62,,2016M8,5.22,3.92,6.73,,,,,,,,,,,,,,,,,2008M8,5.99,
2016M9,1.36,1.31,,2016M9,3.18,3.48,,2016M9,3.57,2.66,4.64,,,,,,,,,,,,,,,,,2008M9,6.03,
2016M10,1.4,1.25,,2016M10,2.55,3.37,,2016M10,2.8,2.06,3.69,,,,,,,,,,,,,,,,,2008M10,6.23,3.483206
2016M11,1.58,1.09,,2016M11,2.5,3.27,,2016M11,3.72,2.6,5.05,,,,,,,,,,,,,,,,,2008M11,6.47,
2016M12,1.88,1.02,,2016M12,2.61,3.25,,2016M12,6.12,4.39,8.17,,,,,,,,,,,,,,,,,2008M12,6.8,
2017M1,2.09,1.06,,2017M1,2.92,3.41,,2017M1,8.87,5.98,12.18,,,,,,,,,,,,,,,,,2009M1,7.14,2.017911
2017M2,2.31,1.28,,2017M2,3.02,3.52,,2017M2,10.27,7.32,13.65,,,,,,,,,,,,,,,,,2009M2,7.51,
2017M3,2.06,1.29,,2017M3,2.99,3.52,,2017M3,8.95,6.46,11.78,,,,,,,,,,,,,,,,,2009M3,7.81,
2017M4,1.47,1.23,,2017M4,2.81,3.2,,2017M4,5.36,4.17,6.73,,,,,,,,,,,,,,,,,2009M4,8.04,1.360262
2017M5,0.71,1.03,,2017M5,2.65,2.9,,2017M5,1.79,1.42,2.22,,,,,,,,,,,,,,,,,2009M5,8.26,
2017M6,0.53,1.16,,2017M6,2.64,2.64,,2017M6,-0.25,-0.2,-0.31,,,,,,,,,,,,,,,,,2009M6,8.35,
2017M7,0.5,1.19,,2017M7,2.69,2.67,,2017M7,-0.9,-1.26,-0.49,,,,,,,,,,,,,,,,,2009M7,8.41,1.747804
2017M8,0.93,1.37,,2017M8,2.82,2.88,,2017M8,0.4,-0.63,1.59,,,,,,,,,,,,,,,,,2009M8,8.46,
2017M9,1.45,1.27,,2017M9,3.03,3.34,,2017M9,2.62,0.98,4.52,,,,,,,,,,,,,,,,,2009M9,8.55,
2017M10,1.96,1.23,,2017M10,3.4,3.6,,2017M10,5.5,3.36,7.95,,,,,,,,,,,,,,,,,2009M10,8.61,1.832366
2017M11,2.22,1.09,,2017M11,3.71,3.68,,2017M11,6.87,4.9,9.12,,,,,,,,,,,,,,,,,2009M11,8.59,
2017M12,2.13,1.13,,2017M12,4.08,3.47,,2017M12,6.79,5.07,8.76,,,,,,,,,,,,,,,,,2009M12,8.6,
2018M1,2.36,1.31,,2018M1,4.08,3.37,,2018M1,6.07,5.25,6.99,,,,,,,,,,,,,,,,,2010M1,8.55,2.415834
2018M2,2.37,1.61,,2018M2,3.64,3.3,,2018M2,4.7,3.98,5.53,,,,,,,,,,,,,,,,,2010M2,8.53,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M3,8.57,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M4,8.56,2.368139
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M5,8.42,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M6,8.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M7,8.32,1.777383
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M8,8.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M9,8.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M10,8.32,1.549801
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M11,8.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M12,8.23,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M1,8.1,1.882328
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M2,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M3,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M4,8.04,2.269084
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M5,8.01,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M6,8.07,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M7,8.07,2.153244
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M8,8.08,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M9,8.09,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M10,8.07,1.62244
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M11,8.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M12,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M1,7.94,1.407631
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M2,7.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M3,7.97,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M4,8,1.627081
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M5,8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M6,8.01,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M7,8.03,1.496758
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M8,8,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M9,7.93,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M10,7.95,2.205082
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M11,7.92,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2012M12,8.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M1,8.08,2.260613
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M2,7.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M3,7.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M4,7.95,1.556729
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M5,7.91,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M6,7.88,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M7,7.8,1.633852
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M8,7.77,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M9,7.73,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M10,7.7,1.335235
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M11,7.59,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013M12,7.49,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M1,7.45,1.556265
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M2,7.47,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M3,7.45,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M4,7.24,1.907173
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M5,7.22,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M6,7.12,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M7,7.17,1.731541
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M8,7.13,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M9,7.02,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M10,6.95,1.791461
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M11,6.94,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014M12,6.82,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M1,6.86,1.741213
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M2,6.77,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M3,6.75,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M4,6.71,1.879873
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M5,6.73,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M6,6.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M7,6.55,2.125286
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M8,6.48,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M9,6.41,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M10,6.37,2.210341
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M11,6.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015M12,6.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M1,6.29,1.886771
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M2,6.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M3,6.29,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M4,6.28,1.453141
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M5,6.13,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M6,6.19,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M7,6.17,1.64536
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M8,6.14,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M9,6.16,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M10,6.11,1.368106
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M11,5.99,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016M12,5.98,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M1,5.98,1.228096
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M2,5.9,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M3,5.78,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M4,5.7,1.430346
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M5,5.64,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M6,5.59,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M7,5.58,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M8,5.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M9,5.49,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M10,5.42,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M11,5.39,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,2017M12,5.36,
