1989Q1,85,-0.3356056,,,1989Q1,90,-0.3356056,,,1999Q1,45.45454,0.6681324,,,1999Q1,28.57143,0.6681324
1989Q2,75,-0.34398603,,,1989Q2,90,-0.34398603,,,1999Q2,36.36364,0.3706099,,,1999Q2,50,0.3706099
1989Q3,90,0.06803109,,,1989Q3,80,0.06803109,,,1999Q3,36.36364,0.2850608,,,1999Q3,50,0.2850608
1989Q4,90,-0.11873811,,,1989Q4,60,-0.11873811,,,1999Q4,59.09091,0.1436847,,,1999Q4,62.5,0.1436847
1990Q1,67.5,0.2791974,,,1990Q1,40,0.2791974,,,2000Q1,66.66666,0.2800507,,,2000Q1,50,0.2800507
1990Q2,65,0.16610678,,,1990Q2,40,0.16610678,,,2000Q2,66.66666,0.4251006,,,2000Q2,50,0.4251006
1990Q3,55,0.77578799,,,1990Q3,40,0.77578799,,,2000Q3,58.33333,0.2491038,,,2000Q3,50,0.2491038
1990Q4,45,1.0079301,,,1990Q4,50,1.0079301,,,2000Q4,58.33333,0.4887066,,,2000Q4,50,0.4887066
1991Q1,45,0.6353526,,,1991Q1,36.36364,0.6353526,,,2001Q1,58.33333,0.694402,,,2001Q1,35,0.694402
1991Q2,40,0.1313576,,,1991Q2,27.27273,0.1313576,,,2001Q2,33.33333,0.7077969,,,2001Q2,30,0.7077969
1991Q3,40,-0.1336092,,,1991Q3,36.36364,-0.1336092,,,2001Q3,41.66667,0.9808825,,,2001Q3,50,0.9808825
1991Q4,50,-0.1045666,,,1991Q4,36.36364,-0.1045666,,,2001Q4,50,1.1636,,,2001Q4,50,1.1636
1992Q1,35,0.3214072,,,1992Q1,36.36364,0.3214072,,,2002Q1,53.84615,0.807413,,,2002Q1,30,0.807413
1992Q2,40,-0.1103701,,,1992Q2,36.36364,-0.1103701,,,2002Q2,61.53846,0.7900327,,,2002Q2,30,0.7900327
1992Q3,40,-0.200872,,,1992Q3,18.18182,-0.200872,,,2002Q3,61.53846,1.512445,,,2002Q3,50,1.512445
1992Q4,35,-0.1359432,,,1992Q4,27.27273,-0.1359432,,,2002Q4,53.84615,1.320378,,,2002Q4,30,1.320378
1993Q1,30,-0.4579088,,,1993Q1,16.66667,-0.4579088,,,2003Q1,60,0.925532,,,2003Q1,40,0.925532
1993Q2,35,-0.4522641,,,1993Q2,8.333333,-0.4522641,,,2003Q2,66.66666,0.2360033,,,2003Q2,50,0.2360033
1993Q3,30,-0.664565,,,1993Q3,41.66667,-0.664565,,,2003Q3,73.33334,0.021432,,,2003Q3,50,0.021432
1993Q4,45,-0.4826668,,,1993Q4,33.33333,-0.4826668,,,2003Q4,86.66666,-0.2870243,,,2003Q4,70,-0.2870243
1994Q1,65,-0.3057221,,,1994Q1,75,-0.3057221,,,2004Q1,100,-0.431018,,,2004Q1,81.81818,-0.431018
1994Q2,65,-0.0450954,,,1994Q2,66.66666,-0.0450954,,,2004Q2,80,-0.3733551,,,2004Q2,83.33334,-0.3733551
1994Q3,70,-0.3477794,,,1994Q3,50,-0.3477794,,,2004Q3,80,-0.596869,,,2004Q3,76.92308,-0.596869
1994Q4,60,-0.1445559,,,1994Q4,65.38461,-0.1445559,,,2004Q4,80,-0.8949186,,,2004Q4,76.92308,-0.8949186
1995Q1,35,-0.6923299,,,1995Q1,30.76923,-0.6923299,,,2005Q1,66.66666,-1.034398,,,2005Q1,78.57143,-1.034398
1995Q2,42.5,-0.8822519,,,1995Q2,23.07692,-0.8822519,,,2005Q2,73.33334,-0.9753862,,,2005Q2,78.57143,-0.9753862
1995Q3,40,-0.7715653,,,1995Q3,34.61538,-0.7715653,,,2005Q3,66.66666,-1.150881,,,2005Q3,75,-1.150881
1995Q4,35,-0.8145615,,,1995Q4,30.76923,-0.8145615,,,2005Q4,60,-1.14423,,,2005Q4,85.71429,-1.14423
1996Q1,40,-0.7192958,,,1996Q1,23.33333,-0.7192958,,,2006Q1,70.58823,-1.330157,,,2006Q1,57.14286,-1.330157
1996Q2,55,-0.5575569,,,1996Q2,40,-0.5575569,,,2006Q2,70.58823,-1.243676,,,2006Q2,71.42857,-1.243676
1996Q3,52.5,-0.5006959,,,1996Q3,46.66667,-0.5006959,,,2006Q3,70.58823,-1.26413,,,2006Q3,71.42857,-1.26413
1996Q4,55,-0.4670909,,,1996Q4,53.33333,-0.4670909,,,2006Q4,70.58823,-1.445195,,,2006Q4,71.42857,-1.445195
1997Q1,60,-0.3266412,,,1997Q1,50,-0.3266412,,,2007Q1,70.58823,-1.347224,,,2007Q1,86.66666,-1.347224
1997Q2,67.5,-0.4307206,,,1997Q2,68.75,-0.4307206,,,2007Q2,70.58823,-1.180967,,,2007Q2,80,-1.180967
1997Q3,75,-0.2997963,,,1997Q3,75,-0.2997963,,,2007Q3,82.35294,-0.4061278,,,2007Q3,86.66666,-0.4061278
1997Q4,70,-0.0627943,,,1997Q4,75,-0.0627943,,,2007Q4,70.58823,0.0972857,,,2007Q4,73.33334,0.0972857
1998Q1,71.42857,-0.2956975,,,1998Q1,62.5,-0.2956975,,,2008Q1,57.89474,0.9501209,,,2008Q1,58.82353,0.9501209
1998Q2,66.66666,-0.2945853,,,1998Q2,62.5,-0.2945853,,,2008Q2,52.63158,1.044969,,,2008Q2,64.70588,1.044969
1998Q3,71.42857,0.2615338,,,1998Q3,62.5,0.2615338,,,2008Q3,45,1.838093,,,2008Q3,64.70588,1.838093
1998Q4,71.42857,0.5248705,,,1998Q4,68.75,0.5248705,,,2008Q4,45,5.733651,,,2008Q4,35.29412,5.733651
1999Q1,71.42857,0.2850521,,,1999Q1,70.58823,0.2850521,,,2009Q1,35,4.073866,,,2009Q1,52.63158,4.073866
1999Q2,80.95238,0.0204814,,,1999Q2,70.58823,0.0204814,,,2009Q2,30,1.99688,,,2009Q2,42.10526,1.99688
1999Q3,80.95238,0.084762,,,1999Q3,82.35294,0.084762,,,2009Q3,40,0.8980196,,,2009Q3,57.89474,0.8980196
1999Q4,85.71429,0.2935196,,,1999Q4,70.58823,0.2935196,,,2009Q4,35,0.1951803,,,2009Q4,47.36842,0.1951803
2000Q1,76.19048,0.2369376,,,2000Q1,76.47059,0.2369376,,,2010Q1,45,-0.0848382,,,2010Q1,52.63158,-0.0848382
2000Q2,80.95238,0.5113117,,,2000Q2,76.47059,0.5113117,,,2010Q2,55,0.3922107,,,2010Q2,57.89474,0.3922107
2000Q3,71.42857,0.2108717,,,2000Q3,76.47059,0.2108717,,,2010Q3,55,0.0528599,,,2010Q3,52.63158,0.0528599
2000Q4,71.42857,0.4346754,,,2000Q4,64.70588,0.4346754,,,2010Q4,45,-0.2732531,,,2010Q4,68.42105,-0.2732531
2001Q1,76.19048,0.5717195,,,2001Q1,58.82353,0.5717195,,,2011Q1,60,-0.2908032,,,2011Q1,60,-0.2908032
2001Q2,76.19048,0.6751109,,,2001Q2,70.58823,0.6751109,,,2011Q2,65,-0.2242696,,,2011Q2,60,-0.2242696
2001Q3,80.95238,0.8448592,,,2001Q3,64.70588,0.8448592,,,2011Q3,60,0.8310578,,,2011Q3,65,0.8310578
2001Q4,76.19048,0.9220646,,,2001Q4,58.82353,0.9220646,,,2011Q4,55,0.9918308,,,2011Q4,60,0.9918308
2002Q1,76.19048,0.5706389,,,2002Q1,58.82353,0.5706389,,,2012Q1,50,-0.0507685,,,2012Q1,57.5,-0.0507685
2002Q2,85.71429,0.6980392,,,2002Q2,64.70588,0.6980392,,,2012Q2,55,0.077452,,,2012Q2,45,0.077452
2002Q3,80.95238,1.636244,,,2002Q3,70.58823,1.636244,,,2012Q3,55,-0.6088442,,,2012Q3,40,-0.6088442
2002Q4,85.71429,1.553263,,,2002Q4,70.58823,1.553263,,,2012Q4,70,-0.7754861,,,2012Q4,55,-0.7754861
2003Q1,76.19048,1.02317,,,2003Q1,67.64706,1.02317,,,2013Q1,65,-0.9614221,,,2013Q1,70,-0.9614221
2003Q2,76.19048,0.0750573,,,2003Q2,58.82353,0.0750573,,,2013Q2,60,-0.7522287,,,2013Q2,65,-0.7522287
2003Q3,76.19048,-0.1053879,,,2003Q3,58.82353,-0.1053879,,,2013Q3,55,-0.6556034,,,2013Q3,70,-0.6556034
2003Q4,85.71429,-0.3638448,,,2003Q4,70.58823,-0.3638448,,,2013Q4,60,-0.83191,,,2013Q4,65,-0.83191
2004Q1,76.19048,-0.4472323,,,2004Q1,76.47059,-0.4472323,,,2014Q1,75,-0.8654056,,,2014Q1,68.42105,-0.8654056
2004Q2,76.19048,-0.4583095,,,2004Q2,76.47059,-0.4583095,,,2014Q2,65,-1.092811,,,2014Q2,73.68421,-1.092811
2004Q3,76.19048,-0.615279,,,2004Q3,70.58823,-0.615279,,,2014Q3,72.5,-0.9372962,,,2014Q3,73.68421,-0.9372962
2004Q4,76.19048,-0.7380046,,,2004Q4,70.58823,-0.7380046,,,2014Q4,70,-0.5894817,,,2014Q4,68.42105,-0.5894817
2005Q1,80.95238,-0.6014079,,,2005Q1,83.33334,-0.6014079,,,2015Q1,75,-0.4428976,,,2015Q1,68.42105,-0.4428976
2005Q2,80.95238,-0.6407348,,,2005Q2,83.33334,-0.6407348,,,2015Q2,80,-0.5488913,,,2015Q2,68.42105,-0.5488913
2005Q3,76.19048,-0.8841195,,,2005Q3,83.33334,-0.8841195,,,2015Q3,80,-0.0979797,,,2015Q3,73.68421,-0.0979797
2005Q4,80.95238,-0.733635,,,2005Q4,91.66666,-0.733635,,,2015Q4,75,-0.278346,,,2015Q4,68.42105,-0.278346
2006Q1,88.09524,-0.9785262,,,2006Q1,94.44444,-0.9785262,,,2016Q1,80,-0.1232448,,,2016Q1,63.15789,-0.1232448
2006Q2,85.71429,-0.892304,,,2006Q2,83.33334,-0.892304,,,2016Q2,80,-0.5838949,,,2016Q2,52.63158,-0.5838949
2006Q3,85.71429,-0.8423708,,,2006Q3,83.33334,-0.8423708,,,2016Q3,70,-0.8063509,,,2016Q3,63.15789,-0.8063509
2006Q4,85.71429,-0.984089,,,2006Q4,77.77778,-0.984089,,,2016Q4,65,-0.899249,,,2016Q4,63.15789,-0.899249
2007Q1,80.95238,-0.8550262,,,2007Q1,84.21053,-0.8550262,,,,,,,,,,
2007Q2,80.95238,-0.5897478,,,2007Q2,84.21053,-0.5897478,,,,,,,,,,
2007Q3,76.19048,0.0493376,,,2007Q3,84.21053,0.0493376,,,,,,,,,,
2007Q4,64.28571,0.5904614,,,2007Q4,73.68421,0.5904614,,,,,,,,,,
2008Q1,52.38095,1.378956,,,2008Q1,57.14286,1.378956,,,,,,,,,,
2008Q2,33.33333,1.387478,,,2008Q2,33.33333,1.387478,,,,,,,,,,
2008Q3,23.80952,2.043629,,,2008Q3,19.04762,2.043629,,,,,,,,,,
2008Q4,14.28571,5.709372,,,2008Q4,19.04762,5.709372,,,,,,,,,,
2009Q1,16.66667,4.498328,,,2009Q1,4.761905,4.498328,,,,,,,,,,
2009Q2,14.28571,2.679291,,,2009Q2,4.761905,2.679291,,,,,,,,,,
2009Q3,38.09524,1.15372,,,2009Q3,20.45455,1.15372,,,,,,,,,,
2009Q4,52.38095,0.1528584,,,2009Q4,54.54546,0.1528584,,,,,,,,,,
2010Q1,66.66666,0.0229879,,,2010Q1,68.18182,0.0229879,,,,,,,,,,
2010Q2,66.66666,0.3985617,,,2010Q2,77.27273,0.3985617,,,,,,,,,,
2010Q3,61.90476,0.3022995,,,2010Q3,75,0.3022995,,,,,,,,,,
2010Q4,57.14286,-0.0158034,,,2010Q4,54.54546,-0.0158034,,,,,,,,,,
2011Q1,47.61905,-0.0817796,,,2011Q1,59.09091,-0.0817796,,,,,,,,,,
2011Q2,45.23809,-0.2452136,,,2011Q2,50,-0.2452136,,,,,,,,,,
2011Q3,42.85714,0.7780944,,,2011Q3,45.45454,0.7780944,,,,,,,,,,
2011Q4,38.09524,0.8467025,,,2011Q4,59.09091,0.8467025,,,,,,,,,,
2012Q1,35.71429,-0.0167425,,,2012Q1,40.90909,-0.0167425,,,,,,,,,,
2012Q2,38.09524,0.0528775,,,2012Q2,36.36364,0.0528775,,,,,,,,,,
2012Q3,38.09524,-0.451656,,,2012Q3,31.81818,-0.451656,,,,,,,,,,
2012Q4,50,-0.4315586,,,2012Q4,45.45454,-0.4315586,,,,,,,,,,
2013Q1,57.14286,-0.8693715,,,2013Q1,63.63636,-0.8693715,,,,,,,,,,
2013Q2,61.90476,-0.6436052,,,2013Q2,72.72727,-0.6436052,,,,,,,,,,
2013Q3,66.66666,-0.709656,,,2013Q3,77.27273,-0.709656,,,,,,,,,,
2013Q4,64.28571,-0.9349342,,,2013Q4,72.72727,-0.9349342,,,,,,,,,,
2014Q1,61.90476,-0.8085707,,,2014Q1,72.72727,-0.8085707,,,,,,,,,,
2014Q2,66.66666,-1.112671,,,2014Q2,63.63636,-1.112671,,,,,,,,,,
2014Q3,64.28571,-1.0355,,,2014Q3,70.45454,-1.0355,,,,,,,,,,
2014Q4,76.19048,-0.599709,,,2014Q4,77.27273,-0.599709,,,,,,,,,,
2015Q1,76.19048,-0.3999722,,,2015Q1,86.36364,-0.3999722,,,,,,,,,,
2015Q2,80.95238,-0.5470622,,,2015Q2,81.81818,-0.5470622,,,,,,,,,,
2015Q3,80.95238,-0.0855725,,,2015Q3,86.36364,-0.0855725,,,,,,,,,,
2015Q4,80.95238,-0.160529,,,2015Q4,86.36364,-0.160529,,,,,,,,,,
2016Q1,85.71429,0.1334203,,,2016Q1,86.36364,0.1334203,,,,,,,,,,
2016Q2,90.47619,-0.3428958,,,2016Q2,77.27273,-0.3428958,,,,,,,,,,
2016Q3,90.47619,-0.546195,,,2016Q3,77.27273,-0.546195,,,,,,,,,,
2016Q4,85.71429,-0.6302796,,,2016Q4,86.36364,-0.6302796,,,,,,,,,,
