Figure 3.4.  Annual CO2 Emissions across Broad Country Groups,,,,,,,,,,,,,,,,,
"(Billion metric tons, unless noted otherwise)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Panel 1. Advanced Economies,,,,,Panel 2. Emerging Market Economies,,,,,Panel 3. Low-Income Developing Countries,,,,,"Panel 4. Average CO2 Emissions per Capita, 1970�2014 (Metric tons)",
1917,1.671201,0.525438,0.067594,0.842823,,0.019884,0.038421,0.100132,0.265374,,0.001325,,0.000224,0.00174,,,
1918,1.748443,0.504247,0.07166,0.811488,,0.021077,0.043229,0.039933,0.243035,,0.001182,,0.0004,0.001692,,,
1919,1.47937,0.388062,0.079323,0.811433,,0.024295,0.0472,0.034109,0.154419,,0.001229,,0.000371,0.001769,,,
1920,1.738732,0.429911,0.074402,0.897436,,0.026813,0.038223,0.031103,0.272993,,0.001395,,0.000488,0.001861,,,
1921,1.424301,0.473955,0.066919,0.722678,,0.02533,0.041111,0.033731,0.290312,,0.001395,,0.000573,0.002448,,,
1922,1.435675,0.456207,0.071547,0.872473,,0.026677,0.040454,0.041137,0.284124,,0.001325,,0.000305,0.002631,,,
1923,1.897111,0.332473,0.076031,0.969221,,0.032204,0.041643,0.045442,0.268655,,0.001648,,0.000473,0.002808,,,
1924,1.69837,0.452533,0.079478,1.028749,,0.035151,0.044583,0.05414,0.280696,,0.001787,,0.000543,0.003285,,,
1925,1.743749,0.458816,0.082146,1.009434,,0.033276,0.043989,0.053435,0.274167,,0.002004,,0.000646,0.003622,,,
1926,1.891628,0.413914,0.08274,0.830613,,0.029639,0.043864,0.077422,0.271198,,0.002565,,0.000877,0.003428,,,
1927,1.84786,0.481831,0.089629,1.096915,,0.033581,0.046007,0.096257,0.28419,,0.00269,,0.000969,0.003964,,,
1928,1.83078,0.505715,0.092557,1.078323,,0.034171,0.044271,0.106936,0.292246,,0.006463,,0.000969,0.005226,,,
1929,1.963549,0.539853,0.095053,1.169721,,0.035878,0.04607,0.115165,0.320086,,0.006228,,0.000932,0.005241,,,
1930,1.745063,0.46249,0.086322,1.137502,,0.037985,0.046833,0.156566,0.286968,,0.006081,,0.00094,0.005197,,,
1931,1.48551,0.386227,0.078046,1.047627,,0.040326,0.042895,0.188091,0.269631,,0.004844,,0.000884,0.004588,,,
1932,1.258458,0.347887,0.078123,0.963863,,0.038663,0.039882,0.211917,0.253138,,0.00436,,0.000679,0.004551,,,
1933,1.349389,0.365451,0.091511,0.976297,,0.042286,0.039152,0.236832,0.260882,,0.004444,,0.000635,0.004228,,,
1934,1.436739,0.409315,0.101387,1.043843,,0.049354,0.043717,0.286477,0.286777,,0.005002,,0.000701,0.004232,,,
1935,1.492703,0.453109,0.10658,1.057676,,0.057722,0.045677,0.324274,0.30457,,0.005087,,0.000697,0.004716,,,
1936,1.713497,0.5005,0.117066,1.0821,,0.065146,0.044891,0.371841,0.323756,,0.005197,,0.000789,0.00581,,,
1937,1.792494,0.564486,0.125661,1.178081,,0.060676,0.049725,0.380223,0.365525,,0.006294,,0.00098,0.006133,,,
1938,1.515897,0.60232,0.131973,1.11699,,0.055395,0.055667,0.401307,0.378887,,0.006228,,0.000976,0.006232,,,
1939,1.670595,0.649744,0.127977,1.127519,,0.067267,0.054492,0.406229,0.39229,,0.006617,,0.000822,0.006951,,,
1940,1.874555,0.65544,0.153512,1.058854,,0.086241,0.057791,0.487016,0.52412,,0.007028,,0.000837,0.006643,,,
1941,2.042553,0.661921,0.154881,1.060399,,0.107792,0.059054,0.427863,0.503869,,0.007373,,0.000991,0.006188,,,
1942,2.19749,0.669023,0.148051,1.033652,,0.114056,0.058995,0.294459,0.522362,,0.005593,,0.001244,0.003303,,,
1943,2.270897,0.680579,0.150899,1.025526,,0.097464,0.05138,0.375892,0.562457,,0.005652,,0.001365,0.002712,,,
1944,2.444374,0.601256,0.138972,0.937285,,0.098026,0.052547,0.352041,0.556519,,0.005501,,0.001659,0.001428,,,
1945,2.359197,0.116255,0.076765,0.914979,,0.050433,0.058291,0.372714,0.38462,,0.005241,,0.001384,0.000613,,,
1946,2.256723,0.272138,0.052797,1.10096,,0.031327,0.057593,0.418872,0.539956,,0.0064,,0.00164,,,,
1947,2.484825,0.318193,0.070152,1.248699,,0.033643,0.058698,0.504394,0.518773,,0.006199,,0.001563,,,,
1948,2.581272,0.378461,0.088234,1.313952,,0.023892,0.058716,0.536734,0.522938,,0.008602,,0.00164,,,,
1949,2.163527,0.432895,0.098595,1.227912,,0.059406,0.061983,0.610138,0.587303,,0.010199,,0.001486,,,,
1950,2.540095,0.511569,0.102727,1.266477,,0.078777,0.066713,0.68011,0.522685,,0.024204,,0.002261,,,,
1951,2.616648,0.577867,0.123686,1.396325,,0.10189,0.069836,0.737097,0.58415,,0.027404,,0.001688,,,,
1952,2.549248,0.612042,0.13067,1.375758,,0.128432,0.073613,0.789329,0.628557,,0.030876,,0.002184,,,,
1953,2.610012,0.624586,0.146176,1.379615,,0.134322,0.075,0.835079,0.656948,,0.032722,,0.002441,,,,
1954,2.487119,0.66089,0.142958,1.451602,,0.16152,0.078868,0.912054,0.698625,,0.043827,,0.002576,,,,
1955,2.726179,0.72477,0.142312,1.536468,,0.191203,0.085581,1.034195,0.777545,,0.045607,,0.002701,0.003531,,,
1956,2.857576,0.767536,0.161139,1.622569,,0.216702,0.088601,1.133898,0.833138,,0.050679,,0.003017,0.002914,,,
1957,2.833244,0.779273,0.188656,1.62745,,0.256768,0.099398,1.240845,0.889593,,0.0565,,0.003189,0.002881,,,
1958,2.745413,0.757712,0.181779,1.604917,,0.526241,0.103894,1.324463,0.915434,,0.060331,,0.003729,0.005024,,,
1959,2.828256,0.757143,0.193306,1.617912,,0.72234,0.109917,1.392512,0.961672,,0.066743,,0.003571,0.006617,,,
1960,2.893061,0.815404,0.233302,1.721135,,0.781365,0.120681,1.449822,1.02226,,0.075261,,0.003409,0.007498,,,
1961,2.882862,0.836338,0.283695,1.774739,,0.552519,0.130509,1.495154,1.075288,,0.076714,,0.004118,0.007993,,,
1962,2.989652,0.884753,0.293875,1.87893,,0.440719,0.143585,1.569233,1.144629,,0.084612,,0.004184,0.009355,,,
1963,3.121783,0.947187,0.325918,1.997251,,0.437053,0.15421,1.682901,1.211735,,0.088733,,0.005355,0.009127,,,
1964,3.258659,0.970664,0.360071,2.090263,,0.437281,0.150771,1.789767,1.317115,,0.094638,,0.007281,0.01181,,,
1965,3.393697,0.961837,0.387787,2.181393,,0.476362,0.166108,1.898605,1.379733,,0.108375,,0.011773,0.013175,,,
1966,3.564792,0.953147,0.420685,2.247405,,0.523217,0.171906,2.005031,1.445536,,0.114053,,0.012918,0.019216,,,
1967,3.698732,0.93792,0.490962,2.323686,,0.433588,0.17238,2.096557,1.519252,,0.122527,,0.012849,0.023004,,,
1968,3.834489,0.986569,0.5638,2.459535,,0.469312,0.187489,2.155461,1.644344,,0.145809,,0.006639,0.023642,,,
1969,4.028042,1.053896,0.655253,2.596154,,0.577709,0.19088,2.244774,1.780702,,0.149395,,0.012122,0.027103,,,
1970,4.332446,1.02789,0.771361,2.816549,,0.772249,0.195303,2.361072,1.939423,,0.163157,,0.021558,0.028222,,,
1971,4.360334,1.039355,0.801429,2.888345,,0.87735,0.206037,2.505993,2.075308,,0.199553,,0.032307,0.024549,,,
1972,4.568688,1.043858,0.863092,3.020443,,0.932338,0.218027,2.637112,2.189977,,0.159289,0.003512,0.04146,0.023077,,,
1973,4.774097,1.088394,0.916498,3.181846,,0.969335,0.224527,2.748999,2.373547,,0.17234,0.004558,0.049618,0.025117,,,
1974,4.60225,1.065471,0.916623,3.124073,,0.988823,0.232183,2.854225,2.443923,,0.1791,0.004665,0.062342,0.019099,,,
1975,4.409934,1.005246,0.870785,3.045113,,1.146545,0.252408,3.000764,2.524883,,0.184028,0.004874,0.047435,0.021818,,,
1976,4.616875,1.09406,0.909646,3.237828,,1.197172,0.264001,3.116527,2.723848,,0.188392,0.005575,0.055292,0.013935,,,
1977,4.746172,1.055929,0.935978,3.23087,,1.311383,0.27928,3.222781,2.860559,,0.19393,0.005817,0.050609,0.015289,,,
1978,4.894863,1.082789,0.904626,3.339245,,1.463365,0.283328,3.33363,3.020028,,0.191702,0.006022,0.048334,0.015432,,,
1979,4.905806,1.121886,0.956402,3.518851,,1.496083,0.297134,3.361371,3.141861,,0.196162,0.006654,0.070347,0.016295,,,
1980,4.727074,1.104123,0.948346,3.434335,,1.468393,0.314273,3.493873,3.226363,,0.206922,0.007645,0.068211,0.016834,,,
1981,4.539511,1.052549,0.930367,3.2953,,1.452689,0.339115,3.427864,3.191149,,0.207087,0.007938,0.066012,0.017741,,,
1982,4.310272,1.01979,0.900937,3.208035,,1.581553,0.349923,3.492677,3.263096,,0.210735,0.008606,0.065656,0.018398,,,
1983,4.34543,1.015867,0.884562,3.160707,,1.668393,0.378979,3.542746,3.316407,,0.2222,0.008243,0.059979,0.019334,,,
1984,4.478853,1.037612,0.9409,3.198056,,1.816393,0.388436,3.574631,3.416348,,0.230289,0.009131,0.069682,0.017565,,,
1985,4.496231,1.048464,0.916146,3.280951,,1.968162,0.427023,3.85514,3.529857,,0.247839,0.010243,0.06995,0.021183,,,
1986,4.499141,1.052079,0.916083,3.257426,,2.070662,0.457946,3.86567,3.658715,,0.257256,0.011472,0.073565,0.02311,,,
1987,4.692209,1.037127,0.906475,3.341502,,2.211516,0.488881,4.028526,3.763082,,0.2851,0.011872,0.059392,0.025991,,,
1988,4.896529,1.033956,0.989891,3.417262,,2.37144,0.527996,4.139235,3.852124,,0.317092,0.013557,0.070805,0.023202,,,
1989,4.959135,1.018018,1.026389,3.590559,,2.410511,0.579482,4.052535,3.942145,,0.333893,0.013465,0.042477,0.017524,,,
1990,4.827349,1.01456,1.097077,3.506028,,2.444429,0.619661,3.799632,3.787803,,0.235023,0.015546,0.039229,0.021425,,,
1991,4.824791,0.930734,1.100281,3.592963,,2.567693,0.658728,3.662311,4.322809,,0.228825,0.015953,0.042308,0.02147,,,
1992,4.91355,0.892705,1.124767,3.871993,,2.692657,0.69966,2.080369,4.804056,,0.37085,0.017763,0.046653,0.021495,,,
1993,5.032788,0.878363,1.110795,3.895778,,2.881049,0.724289,1.940032,4.848099,,0.356933,0.017421,0.045174,0.023026,,,
1994,5.098522,0.866267,1.174275,3.947298,,3.060743,0.765356,1.699768,4.796635,,0.337207,0.018985,0.035228,0.026252,,,
1995,5.137119,0.864817,1.184415,4.025671,,3.323002,0.812226,1.632809,4.864453,,0.331331,0.022835,0.035871,0.029114,,,
1996,5.256409,0.890342,1.205676,4.17631,,3.465922,0.883046,1.614286,4.952507,,0.332785,0.02405,0.039698,0.034696,,,
1997,5.373108,0.862982,1.201771,4.213725,,3.472348,0.918436,1.527259,4.94549,,0.325279,0.025084,0.042363,0.045137,,,
1998,5.405429,0.856064,1.158777,4.223917,,3.327064,0.936988,1.496729,4.990884,,0.33015,0.024068,0.0379,0.047552,,,
1999,5.509173,0.823133,1.197495,4.279114,,3.32077,0.996581,1.532383,5.082187,,0.34138,0.025257,0.040319,0.047732,,,
2000,5.698343,0.830657,1.221526,4.393845,,3.407966,1.032698,1.559174,5.245623,,0.34727,0.027892,0.076119,0.053688,,,
2001,5.600372,0.854361,1.204362,4.453009,,3.49042,1.042005,1.558781,5.354886,,0.352911,0.032483,0.085805,0.06119,,,
2002,5.645924,0.830404,1.221046,4.482292,,3.853419,1.055121,1.558359,5.419089,,0.359513,0.033735,0.093754,0.070864,,,
2003,5.680345,0.823486,1.24311,4.581243,,4.544132,1.100497,1.605555,5.733292,,0.366398,0.035702,0.101699,0.078832,,,
2004,5.760784,0.81747,1.267045,4.627261,,5.23782,1.155265,1.603427,6.031289,,0.381665,0.037735,0.104389,0.090623,,,
2005,5.794464,0.797832,1.240269,4.626417,,5.901782,1.223563,1.616411,6.194707,,0.382377,0.039511,0.106155,0.098224,,,
2006,5.701947,0.81714,1.232503,4.638267,,6.534633,1.304784,1.670628,6.447544,,0.398312,0.043578,0.098973,0.10283,,,
2007,5.793767,0.781185,1.253254,4.651758,,7.03655,1.408759,1.66825,6.591522,,0.398133,0.044418,0.095134,0.104958,,,
2008,5.618704,0.781204,1.211126,4.623205,,7.559249,1.569663,1.716382,6.923716,,0.410717,0.049552,0.096227,0.11809,,,
2009,5.267812,0.722854,1.104773,4.402455,,8.007555,1.740068,1.575333,6.889526,,0.401498,0.05378,0.076798,0.12874,,,
2010,5.399946,0.759481,1.172583,4.531037,,8.78322,1.721098,1.671898,7.18615,,0.414259,0.059986,0.091592,0.142855,,,
2011,5.294008,0.733097,1.192049,4.409424,,9.741501,1.843283,1.764848,7.468263,,0.428333,0.063465,0.095772,0.152294,,,
2012,5.123625,0.740467,1.231175,4.323194,,10.03678,2.020155,1.832328,7.738782,,0.443483,0.067561,0.098584,0.142337,,,
2013,5.163382,0.757932,1.247536,4.265894,,10.2664,2.036417,1.780016,7.597968,,0.460864,0.069767,0.098217,0.147351,,,
2014,5.258578,0.720472,1.215042,4.13275,,10.30035,2.240208,1.706741,7.768858,,0.474102,0.07325,0.09636,0.167047,,,
