Figure 1.9.  Emerging Market Economies: Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010M8,3.1559346,6.1707323,11.15590909,,,2008Q4,-1.009745422,-0.853694803,0.07024875,-0.324694716,-0.622578761,-2.740464952,,,2008Q4,2.12885173,0.503967131,-0.0974838,0.090459827,-0.180364624,2.445430264,,,2008Q4,-3.769186044,2.396547066,0.140992371,-0.936931097,-0.856998709,-3.025576413
2010M9,3.9213113,9.9077654,10.77318182,,,2009Q1,-0.279627033,1.038960353,0.032652257,0.148703179,0.521322924,1.46201168,,,2009Q1,1.248785371,0.413213915,0.156945249,0.299447277,0.654295326,2.772687139,,,2009Q1,-0.98100142,2.248871522,-0.927604272,0.490330804,-0.354064453,0.476532181
2010M10,4.6407387,14.3726719,11.99619048,,,2009Q2,0.74596637,1.723432499,0.214168062,0.486929785,1.119151569,4.289648285,,,2009Q2,0.576440844,-0.91785011,0.299424115,0.635673558,0.79885908,1.392547486,,,2009Q2,0.49162729,3.156705932,-0.677432597,0.107074654,0.226348366,3.304323645
2010M11,2.0644547,8.3258461,11.77727273,Irish crisis,,2009Q3,1.212654622,1.273592293,0.583800827,1.805517596,1.75771731,6.633282647,,,2009Q3,0.733482008,0.536068788,0.347086,0.844423342,0.595874273,3.056934411,,,2009Q3,0.343673953,2.898734135,-0.221057811,0.721206532,0.76351061,4.506067419
2010M12,0.7045386,4.5664607,11.41913044,,,2009Q4,0.453003088,2.21669121,0.247746966,0.802749796,1.483073334,5.203264394,,,2009Q4,-0.179623735,0.664092655,0.120674485,0.367515272,0.351165949,1.323824627,,,2009Q4,0.77273114,3.122995486,0.61532064,0.36235111,0.758852901,5.632251277
2011M1,1.9300557,2.8315768,10.96857143,,,2010Q1,1.100717734,2.247474349,0.13288263,1.480191319,1.708667805,6.669933838,,,2010Q1,0.461829021,0.351235256,0.15300418,0.674380236,0.83565398,2.476102673,,,2010Q1,0.913218178,2.555207869,0.269636222,0.330114172,0.307456642,4.375633082
2011M2,-0.3578966,-11.9252224,10.433,,,2010Q2,0.845537953,2.957568575,0.052283561,1.156269637,1.45926262,6.470922346,,,2010Q2,-0.213669562,1.720660649,0.342354736,0.405134753,0.467365596,2.721846171,,,2010Q2,0.865688817,2.02845385,0.021578402,0.385876161,0.402531508,3.704128738
2011M3,1.202017,-3.0034113,9.922608696,,,2010Q3,1.174756166,2.745101244,0.217361928,1.94931685,2.318298344,8.404834533,,,2010Q3,0.623751989,2.044505133,0.053607858,0.985847209,0.865630383,4.573342571,,,2010Q3,0.338101297,2.513850293,0.12746152,0.542902064,0.763963759,4.286278934
2011M4,2.8181064,7.8612103,8.975238095,,,2010Q4,1.108392202,2.96262576,0.277546274,1.400871288,2.381617691,8.131053215,,,2010Q4,1.049707026,0.234031965,0.108159254,0.571573944,1.081175555,3.044647744,,,2010Q4,-0.167564933,3.871816488,0.38678343,0.800510341,0.550822636,5.442367962
2011M5,3.5257951,-1.9255604,9.742727273,,,2011Q1,1.410979532,3.052263763,0.065101015,1.418102152,1.804830495,7.751276957,,,2011Q1,0.675410102,0.662172332,0.25473288,0.897848861,0.285971611,2.776135786,,,2011Q1,0.649613104,3.102361749,0.544707935,0.56870634,0.90128255,5.766671677
2011M6,4.0732486,-1.5148842,9.274545455,,,2011Q2,1.216467134,3.448429507,0.067686162,1.864348643,1.690691585,8.28762303,,,2011Q2,0.376390755,1.207517624,0.035285664,0.785418168,0.523844473,2.928456684,,,2011Q2,0.487890381,2.83207293,0.65423134,0.787229729,0.507350144,5.268774524
2011M7,3.1463962,0.4409532,8.95,,,2011Q3,0.359239861,2.48629348,0.090935366,0.611872936,1.427574111,4.975915753,,,2011Q3,0.463704948,1.162714325,0.247005536,0.562725797,0.354929503,2.79108011,,,2011Q3,-0.200957314,1.759340307,0.459820819,0.070447164,0.514496818,2.603147794
2011M8,-0.3524675,-10.3695713,11.68043478,,,2011Q4,0.625402422,0.819132958,0.010914418,0.019128456,1.42489157,2.899469824,,,2011Q4,1.173914179,1.389180836,-0.002514972,0.118838852,0.480651371,3.160070265,,,2011Q4,-0.315254972,0.23227497,0.321736922,-0.346640613,0.300641074,0.192757381
2011M9,-2.8791632,-4.5285633,14.53090909,,,2012Q1,0.640283414,2.089239797,0.066078468,1.615423105,1.547487698,5.958512482,,,2012Q1,0.777416772,1.220692936,0.200671182,1.036189324,0.489032345,3.72400256,,,2012Q1,0.111048467,1.495218645,0.514563937,-0.104169853,0.474069142,2.490730338
2011M10,-1.5947728,-2.2959673,14.68571429,,,2012Q2,0.836177866,1.684707784,0.037710399,0.75461449,1.281088639,4.594299179,,,2012Q2,0.160885447,2.158735622,0.119173504,0.340467862,0.669308941,3.448571375,,,2012Q2,0.456677817,-0.226798716,0.587726225,-0.027061578,0.409624796,1.200168543
2011M11,-0.05184,0.5140996,15.00681818,,,2012Q3,0.788539412,-0.052758936,0.096956671,1.445907281,1.348585928,3.627230356,,,2012Q3,0.467345359,1.042735215,0.132440226,0.588866083,0.40638932,2.637776203,,,2012Q3,0.242370718,-0.00822726,0.395052119,0.147639407,0.118233745,0.89506873
2011M12,-0.6390395,-5.2536314,14.12090909,1st ECB LTROs,,2012Q4,1.113332438,1.347204151,0.033768829,1.239907052,1.455699929,5.189912398,,,2012Q4,0.885084041,1.280083414,-0.07777288,0.42601221,0.652022138,3.165428923,,,2012Q4,0.27067638,0.587530412,0.606962003,0.173232206,0.086684984,1.725085985
2012M1,0.7302551,5.8050517,11.80954546,,,2013Q1,2.285450125,2.703492005,0.069790822,1.111560888,1.554859027,7.725152867,,,2013Q1,1.993883207,0.838451131,0.361815237,0.569088628,0.499923191,4.263161394,,,2013Q1,0.34864315,2.935598199,0.285117895,0.028354462,0.322147164,3.91986087
2012M2,5.5433768,10.3889775,10.56714286,,,2013Q2,0.665423137,1.370068123,0.044316147,0.960611319,1.178322004,4.21874073,,,2013Q2,0.601900806,0.859255313,0.272204983,0.485396002,0.621327719,2.840084822,,,2013Q2,-0.059352517,0.825208211,0.337514481,-0.066054051,0.081059382,1.118375505
2012M3,4.1821725,2.199786,10.09727273,,,2013Q3,0.188227169,2.286407688,0.060731238,0.726589148,1.297482741,4.559437984,,,2013Q3,0.253878275,0.994504434,0.373882983,0.786352751,0.63158749,3.040205932,,,2013Q3,-0.170613952,1.686864877,0.218766294,-0.175110272,0.060746881,1.620653828
2012M4,1.6470467,-1.3481761,9.592380952,,,2013Q4,0.481974854,3.398396299,-0.023344646,1.129325743,1.383715123,6.370067374,,,2013Q4,0.56752272,1.129069366,0.152920547,0.743290151,0.603638341,3.196441126,,,2013Q4,-0.184278845,2.117452346,0.360514327,0.334876136,-0.052916474,2.575647489
2012M5,1.2693526,-4.7483772,11.26173913,,,2014Q1,0.13619956,2.673832612,0.120716674,0.870995113,1.526420557,5.328164515,,,2014Q1,1.218556533,1.173746115,0.406912068,0.990475475,0.528506787,4.318196977,,,2014Q1,-0.640575292,2.295303377,0.145307446,-0.018443091,0.173946375,1.955538815
2012M6,1.1072276,-0.9724459,11.77285714,,,2014Q2,0.65598253,1.977617502,0.016279205,1.438911291,1.739709722,5.828500251,,,2014Q2,0.8090911,2.571365871,0.304648077,0.914147183,0.906529213,5.505781445,,,2014Q2,-0.104174224,0.383055195,0.148640454,0.254610975,0.24235269,0.92448509
2012M7,3.1967031,-0.2269405,9.896818182,,,2014Q3,-0.055422548,1.304519642,0.023555212,0.949495812,1.439746731,3.661894848,,,2014Q3,0.026244847,1.95837335,0.177037631,0.50235531,0.679290526,3.343301663,,,2014Q3,-0.023796928,-0.00107894,0.056968008,0.196514498,0.213528674,0.442135312
2012M8,3.1561365,2.5473263,9.344782609,,,2014Q4,-0.315433811,1.127205152,0.084460851,0.463170511,1.375203527,2.73460623,,,2014Q4,0.362789468,2.073974149,0.333953037,0.22836895,0.452065804,3.451151408,,,2014Q4,-1.061235427,-0.485221937,-0.217976823,0.202834271,-0.101322338,-1.662922253
2012M9,4.9722786,3.1723417,8.6205,,,2015Q1,-0.439854507,-0.632898611,-0.014824875,1.02840581,1.449081569,1.389909385,,,2015Q1,0.404122852,1.110885178,0.330063365,0.479306876,0.71370151,3.038079781,,,2015Q1,-0.242353448,-1.527588487,-0.654169746,0.608775402,0.101184961,-1.71415132
2012M10,6.8636276,5.6832311,7.77173913,,,2015Q2,0.123290582,1.16042577,0.05356264,0.948046615,1.107733459,3.393059066,,,2015Q2,0.50761256,2.067885642,0.331047539,0.632625748,0.490132128,4.029303617,,,2015Q2,0.003301992,0.233651031,-0.401009089,0.26657549,0.01197058,0.114490004
2012M11,3.6123498,4.8006711,7.406818182,,,2015Q3,0.0031853,-1.405243956,0.097900449,0.086625282,1.058435219,-0.159097707,,,2015Q3,0.22355254,1.095473254,0.186765919,0.153302553,0.586879239,2.245973505,,,2015Q3,0.10047442,-2.877927576,-0.375844363,-0.062604964,-0.260883221,-3.476785703
2012M12,3.5320992,10.6251877,7.194285714,,,2015Q4,-0.028069306,-0.959619794,0.068877992,0.702459167,0.515587341,0.2992354,,,2015Q4,0.525340593,1.629480684,0.141548395,0.408821054,0.261580058,2.966770783,,,2015Q4,-0.141101554,-1.984208107,-0.656283605,0.163284988,-0.083162803,-2.701471081
2013M1,7.9013054,17.7857679,7.104782609,,,2016Q1,-0.064543041,-0.32129975,0.010338245,0.963849046,1.126048657,1.714393158,,,2016Q1,-0.417504875,2.201873925,0.063794442,0.798805978,0.749953631,3.396923101,,,2016Q1,0.090370768,-2.441897912,-0.581069212,0.197924925,-0.076636527,-2.811307958
2013M2,3.8928582,5.1341168,7.3045,,,2016Q2,0.596142031,1.397905999,0.291736121,0.803078934,0.7587339,3.847596985,,,2016Q2,0.421184166,2.279605869,0.169733256,0.592178433,0.464459502,3.927161227,,,2016Q2,0.329087847,-0.62151758,-0.302119651,0.289413895,0.0524217,-0.252713789
2013M3,2.3556132,-2.606428,7.32,,,2016Q3,-0.063644984,1.455449681,0.092395766,0.563400331,0.64808239,2.695683183,,,2016Q3,-0.087251605,3.78109508,0.115572599,0.410902811,0.2273874,4.447706285,,,2016Q3,0.048134966,-2.359675013,-0.278893972,0.339608195,0.169521479,-2.081304345
2013M4,3.666805,-3.1475301,7.483181818,,,2016Q4,0.324314107,1.577211378,0.185105633,0.191575639,0.636854856,2.915061612,,,2016Q4,0.331783852,3.24079327,0.127105115,0.305242447,0.27702082,4.281945505,,,2016Q4,0.02875238,-2.448037671,-0.301080476,-7.43E-04,0.039300549,-2.681807979
2013M5,6.1913586,-0.4774332,7.808695652,Taper tantrum,,2017Q1,0.26664717,1.646355924,0.028722623,0.740580893,0.883965935,3.566272545,,,2017Q1,0.600531022,0.983513707,0.359476266,0.702738621,0.612586173,3.258845789,,,2017Q1,0.07554665,-0.046578685,-0.488275596,0.334986405,0.039459649,-0.084861577
2013M6,-12.7707793,-15.5337126,10.475,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M7,-4.5561813,-1.1636123,9.964347826,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M8,-4.2564347,-4.3557601,10.18818182,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M9,-2.5057843,0.3887836,10.51619048,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M10,-3.350538,0.889022,8.845652174,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M11,-4.244575,-3.615696,8.865714286,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013M12,-3.76825,-6.591889,9.097272727,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M1,-3.694851,-7.25143,9.183913043,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M2,-5.129741,-9.445743,9.049,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M3,-1.258559,-7.239985,8.863333333,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M4,4.483695,6.569185,8.347727273,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M5,3.863477,1.09566,7.255454545,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M6,3.894062,2.6964,6.370952381,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M7,2.943117,6.171105,5.963913043,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M8,-0.619732,7.190255,6.736190476,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M9,0.836976,1.522937,7.179090909,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M10,0.472295,-6.233555,8.017391304,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M11,1.380103,-0.529318,8.0185,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014M12,-4.499465,-13.957055,10.07347826,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M1,-2.439658,-5.601405,10.62727273,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M2,2.711725,1.427185,10.562,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M3,0.457359,-5.534459,10.47045455,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M4,3.302586,-6.702666,9.931363636,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M5,0.572191,2.87576,9.741904762,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M6,-2.753145,-8.868202,9.225,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M7,-1.061093,5.829944,8.829565217,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M8,-7.032877,-15.339418,10.81095238,China equity market sell-off,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M9,-7.182068,-8.618559,12.41818182,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M10,-1.170193,2.301954,11.18727273,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M11,-4.698596,-4.973463,10.57666667,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015M12,-6.041562,-3.799164,11.13391304,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M1,-3.580638,-4.002032,11.84333333,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M2,-2.906139,-2.194234,12.57952381,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M3,4.09628,5.612437,11.60173913,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M4,5.146867,0.693055,11.15142857,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M5,0.625692,-4.625819,10.75409091,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M6,0.582325,-1.739518,10.53545455,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M7,13.01095,5.593051,9.960952381,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M8,6.530023,5.978425,9.947391304,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M9,4.38094,2.521479,10.28454546,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M10,4.341523,4.088902,9.926190476,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M11,-5.232183,-4.669546,10.74318182,US presidential election,,,,,,,,,,,,,,,,,,,,,,,,,,
2016M12,-2.180958,-0.768659,11.21090909,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M1,3.718394,2.315885,11.00136364,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M2,3.796176,1.751515,9.9945,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M3,8.788692,4.037862,9.265652174,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M4,7.953022,6.465918,9.0685,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M5,6.6829,6.61859,8.266086957,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M6,5.038096,3.750798,7.748181818,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M7,3.334813,4.364422,7.635238095,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017M8,3.651034,1.396808,7.495217391,,,,,,,,,,,,,,,,,,,,,,,,,,,
