Figure 1.1.1.  Financial Cycles and Output Gaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. US Cycles: Current versus Historical since 1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2. Asset and Credit Cycles and Output Gap,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset Cycle,,,,,,,,,,Credit Cycle,,,,,,,,,,,Output Gap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,,,,(Percentage points),,,,,,,,,,,,,,Asset Cycle,,,,,,,Credit Cycle,,,,,,,,Output Gap,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,(Percentage points),,,
6,0.0705,-0.0008,0.0149,0.0705,,0.0311,-0.0008,0.0327,,6,0.0198,,-0.0005,0.0198,,0.0159,0.0028,0.0031,,,1,1.18,-6.17,-0.03,-0.4,-2.31,-6.17,-0.02,1.18,,,,10-Dec,,12/31/2010,0.01487,-0.00507,0.02317,,10-Dec,,12/31/2010,-0.0005,-0.0106,-0.0058,,,10-Dec,,12/31/2010,-3.3953,-1.2749,-3.969
7,0.0682,-0.0017,0.0162,0.0682,,0.0335,-0.0017,0.0339,,7,0.0234,,0.0002,0.0234,,0.0176,0.0048,0.0034,,,1,1.18,-6.17,-0.03,-0.4,-2.31,-6.17,-0.02,1.18,,,,11-Mar,,3/31/2011,0.01617,-0.01116,0.01748,,11-Mar,,3/31/2011,0.0002,-0.0104,-0.0061,,,11-Mar,,3/31/2011,-3.3953,-1.2749,-3.969
8,0.0615,-0.0023,0.019,0.0615,,0.0359,-0.0023,0.0338,,8,0.026,,0.001,0.026,,0.0186,0.007,0.0038,,,2,1.18,-6.17,-4.65,-0.4,-2.31,-6.17,-0.02,1.18,,,,11-Jun,,6/30/2011,0.01899,-0.0167,0.01046,,11-Jun,,6/30/2011,0.001,-0.0104,-0.006,,,11-Jun,,6/30/2011,-3.3953,-1.2749,-3.969
9,0.0513,-0.0026,0.0238,0.0513,,0.0387,-0.0026,0.0325,,9,0.0276,,0.0017,0.0276,,0.0186,0.0092,0.0041,,,2,1.18,-6.17,-4.65,-0.4,-2.31,-6.17,-0.02,1.18,,,,11-Sep,,9/30/2011,0.02383,-0.02067,0.00313,,11-Sep,,9/30/2011,0.0017,-0.0105,-0.0054,,,11-Sep,,9/30/2011,-3.3953,-1.2749,-3.969
10,0.0421,-0.0025,0.0309,0.0388,,0.0421,-0.0025,0.0297,,10,0.0279,,0.0025,0.0279,,0.0186,0.0112,0.0046,,,2,1.18,-6.17,-4.65,-0.4,-2.31,-6.17,-0.02,1.18,,,,11-Dec,,12/31/2011,0.03087,-0.02221,-0.0035,,11-Dec,,12/31/2011,0.0025,-0.0109,-0.0046,,,11-Dec,,12/31/2011,-3.0549,-0.4882,-4.6409
11,0.0461,-0.0021,0.04,0.0253,,0.0461,-0.0021,0.0255,,11,0.027,,0.0034,0.027,,0.018,0.0129,0.0052,,,2,1.18,-6.17,-4.65,-0.4,-2.31,-6.17,-0.02,1.18,,,,12-Mar,,3/31/2012,0.03996,-0.02069,-0.0086,,12-Mar,,3/31/2012,0.0034,-0.0116,-0.0035,,,12-Mar,,3/31/2012,-3.0549,-0.4882,-4.6409
12,0.0505,-0.0015,0.0506,0.0119,,0.0505,-0.0015,0.0197,,12,0.0251,,0.0044,0.0251,,0.0166,0.0142,0.0059,,,3,1.18,-6.17,-4.65,-4.84,-2.31,-6.17,-2.85,1.18,,,,12-Jun,,6/30/2012,0.0506,-0.01582,-0.01153,,12-Jun,,6/30/2012,0.0044,-0.0124,-0.0024,,,12-Jun,,6/30/2012,-3.0549,-0.4882,-4.6409
13,0.0549,-0.0006,0.062,-0.0004,,0.0549,-0.0006,0.0122,,13,0.0224,,0.0055,0.0224,,0.0148,0.0151,0.0068,,,3,1.18,-6.17,-4.65,-4.84,-2.31,-6.17,-2.85,1.18,,,,12-Sep,,9/30/2012,0.06201,-0.00767,-0.01201,,12-Sep,,9/30/2012,0.0055,-0.0133,-0.0014,,,12-Sep,,9/30/2012,-3.0549,-0.4882,-4.6409
14,0.0589,-0.0108,0.0733,-0.0108,,0.0589,0.0004,0.003,,14,0.0193,,0.0067,0.0193,,0.0128,0.0155,0.0077,,,3,1.18,-6.17,-4.65,-4.84,-2.31,-6.17,-2.85,1.18,,,,12-Dec,,12/31/2012,0.07326,0.00331,-0.01007,,12-Dec,,12/31/2012,0.0067,-0.014,-0.0007,,,12-Dec,,12/31/2012,-2.1674,-1.9394,-3.6984
15,0.0619,-0.0191,0.0833,-0.0191,,0.0619,0.0018,-0.0079,,15,0.0159,,0.0081,0.0159,,0.0108,0.0155,0.0086,,,3,1.18,-6.17,-4.65,-4.84,-2.31,-6.17,-2.85,1.18,,,,13-Mar,,3/31/2013,0.08333,0.01639,-0.00605,,13-Mar,,3/31/2013,0.0081,-0.0142,-0.0003,,,13-Mar,,3/31/2013,-2.1674,-1.9394,-3.6984
16,0.0633,-0.0252,0.0913,-0.0252,,0.0633,0.0036,-0.0203,,16,0.0152,,0.0096,0.0126,,0.0088,0.0152,0.0093,,,4,0.13,-4.84,-4.65,-4.84,-2.31,-4.73,-2.85,0.13,,,,13-Jun,,6/30/2013,0.09133,0.03058,-0.00056,,13-Jun,,6/30/2013,0.0096,-0.014,-0.0003,,,13-Jun,,6/30/2013,-2.1674,-1.9394,-3.6984
17,0.0627,-0.0335,0.0966,-0.0292,,0.0627,0.006,-0.0335,,17,0.0147,,0.0112,0.0096,,0.007,0.0147,0.0098,,,4,0.13,-4.84,-4.65,-4.84,-2.31,-4.73,-2.85,0.13,,,,13-Sep,,9/30/2013,0.09657,0.04482,0.00567,,13-Sep,,9/30/2013,0.0112,-0.013,-0.0005,,,13-Sep,,9/30/2013,-2.1674,-1.9394,-3.6984
18,0.0597,-0.0471,0.0986,-0.0315,,0.0597,0.0093,-0.0471,,18,0.0143,,0.0127,0.0071,,0.0055,0.0143,0.0098,,,4,0.13,-4.84,-4.65,-4.84,-2.31,-4.73,-2.85,0.13,,,,13-Dec,,12/31/2013,0.09864,0.05802,0.01182,,13-Dec,,12/31/2013,0.0127,-0.0114,-0.0008,,,13-Dec,,12/31/2013,-1.9182,-2.8123,-2.23
19,0.0544,-0.0602,0.0975,-0.0323,,0.0544,0.0137,-0.0602,,19,0.0139,,0.0142,0.0053,,0.0042,0.0139,0.0092,,,4,0.13,-4.84,-4.65,-4.84,-2.31,-4.73,-2.85,0.13,,,,14-Mar,,3/31/2014,0.09751,0.06924,0.01715,,14-Mar,,3/31/2014,0.0142,-0.0093,-0.0011,,,14-Mar,,3/31/2014,-1.9182,-2.8123,-2.23
20,0.047,-0.072,0.0935,-0.0321,,0.047,0.0192,-0.072,,20,0.0139,,0.0154,0.0041,,0.0032,0.0139,0.0081,,,5,0.13,-4.84,-4.65,-4.84,,-4.73,-2.85,0.13,,,,14-Jun,,6/30/2014,0.0935,0.07776,0.02107,,14-Jun,,6/30/2014,0.0154,-0.0066,-0.0011,,,14-Jun,,6/30/2014,-1.9182,-2.8123,-2.23
21,0.038,-0.0817,0.0872,,,0.038,0.0258,-0.0817,,21,0.0142,,0.0165,,,0.0023,0.0142,0.0063,,,5,0.13,-4.84,-4.65,-4.84,,-4.73,-2.85,0.13,,,,14-Sep,,9/30/2014,0.08722,0.08314,0.02318,,14-Sep,,9/30/2014,0.0165,-0.0038,-0.0007,,,14-Sep,,9/30/2014,-1.9182,-2.8123,-2.23
22,0.0333,-0.0887,0.0795,,,0.028,0.0333,-0.0887,,22,0.015,,0.0172,,,0.0016,0.015,0.004,,,5,0.13,-4.84,-4.65,-4.84,,-4.73,-2.85,0.13,,,,14-Dec,,12/31/2014,0.07947,0.08524,0.02333,,14-Dec,,12/31/2014,0.0172,-0.001,0.0003,,,14-Dec,,12/31/2014,-1.0965,-2.4338,-2.5692
23,0.0413,-0.0925,0.0712,,,0.0178,0.0413,-0.0925,,23,0.0162,,0.0177,,,0.0008,0.0162,0.0012,,,5,0.13,-4.84,-4.65,-4.84,,-4.73,-2.85,0.13,,,,15-Mar,,3/31/2015,0.07118,0.08426,0.02163,,15-Mar,,3/31/2015,0.0177,0.0015,0.0018,,,15-Mar,,3/31/2015,-1.0965,-2.4338,-2.5692
24,0.0492,-0.0931,0.0632,,,0.008,0.0492,-0.0931,,24,0.0179,-0.002,0.0179,,,-0.0001,0.0179,-0.002,,,6,0.13,-4.84,-3.4,-4.84,,-4.73,-2.85,0.13,,,,15-Jun,,6/30/2015,0.06321,0.08065,0.01837,,15-Jun,,6/30/2015,0.0179,0.0035,0.0039,,,15-Jun,,6/30/2015,-1.0965,-2.4338,-2.5692
25,0.0565,,0.0563,,,-0.0006,0.0565,,,25,0.0198,-0.0012,0.0178,,,-0.0012,0.0198,,,,6,0.13,-4.84,-3.4,-4.84,,-4.73,-2.85,0.13,,,,15-Sep,,9/30/2015,0.05629,0.07505,0.01398,,15-Sep,,9/30/2015,0.0178,0.0049,0.0065,,,15-Sep,,9/30/2015,-1.0965,-2.4338,-2.5692
26,0.0624,,0.0509,,,-0.0076,0.0624,,,26,0.0219,-0.0025,0.0177,,,-0.0025,0.0219,,,,6,0.13,-4.84,-3.4,-4.84,,-4.73,-2.85,0.13,,,,15-Dec,,12/31/2015,0.05093,0.06823,0.00898,,15-Dec,,12/31/2015,0.0177,0.0055,0.0092,,,15-Dec,,12/31/2015,0.0087,-1.9036,-2.0834
27,0.0664,,0.0473,,,-0.0127,0.0664,,,27,0.024,-0.0041,0.0174,,,-0.0041,0.024,,,,6,0.13,-4.84,-3.4,-4.84,,-4.73,-2.85,0.13,,,,16-Mar,,3/31/2016,0.04734,0.06097,0.00388,,16-Mar,,3/31/2016,0.0174,0.0055,0.0118,,,16-Mar,,3/31/2016,0.0087,-1.9036,-2.0834
28,0.0679,,0.0455,,,-0.0159,0.0679,,,28,0.0259,-0.006,0.0172,,,-0.006,0.0259,,,,7,0.13,-4.73,-3.4,-2.66,,-4.73,-2.14,0.13,,,,16-Jun,,6/30/2016,0.04546,0.05397,-0.00088,,16-Jun,,6/30/2016,0.0172,0.0049,0.0142,,,16-Jun,,6/30/2016,0.0087,-1.9036,-2.0834
29,0.0667,,0.045,,,-0.0173,0.0667,,,29,0.0275,-0.008,0.0171,,,-0.008,0.0275,,,,7,0.13,-4.73,-3.4,-2.66,,-4.73,-2.14,0.13,,,,16-Sep,,9/30/2016,0.04499,0.04782,-0.00496,,16-Sep,,9/30/2016,0.0171,0.0039,0.016,,,16-Sep,,9/30/2016,0.0087,-1.9036,-2.0834
30,0.0628,,0.0454,,,-0.0173,0.0628,,,30,0.0286,-0.0101,0.0171,,,-0.0101,0.0286,,,,7,0.13,-4.73,-3.4,-2.66,,-4.73,-2.14,0.13,,,,16-Dec,,12/31/2016,0.04545,0.0429,-0.00816,,16-Dec,,12/31/2016,0.0171,0.0028,0.017,,,16-Dec,,12/31/2016,-0.1043,-1.3119,-1.7812
31,0.0566,,0.0463,,,-0.0165,0.0566,,,31,0.0291,-0.012,0.0172,,,-0.012,0.0291,,,,7,0.13,-4.73,-3.4,-2.66,,-4.73,-2.14,0.13,,,,17-Mar,,3/31/2017,0.04629,0.03942,,,17-Mar,,3/31/2017,0.0172,0.0018,0.0171,,,17-Mar,,3/31/2017,-0.1043,-1.3119,-1.7812
32,0.0486,,,,,,0.0486,,,32,0.0291,,,,,,0.0291,,,,8,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
33,0.0396,,,,,,0.0396,,,33,0.0284,,,,,,0.0284,,,,8,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
34,0.0304,,,,,,0.0304,,,34,0.0273,,,,,,0.0273,,,,8,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
35,0.022,,,,,,0.022,,,35,0.0258,,,,,,0.0258,,,,8,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
36,0.0152,,,,,,0.0152,,,36,0.0242,,,,,,0.0242,,,,9,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
37,0.0106,,,,,,0.0106,,,37,0.0225,,,,,,0.0225,,,,9,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
38,0.0085,,,,,,0.0085,,,38,0.0209,,,,,,0.0209,,,,9,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
39,0.0091,,,,,,0.0091,,,39,0.0196,,,,,,0.0196,,,,9,0.33,-2.66,-3.4,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
40,0.0122,,,,,,0.0122,,,40,0.0186,,,,,,0.0186,,,,10,0.33,-2.66,-3.05,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,10,0.33,-2.66,-3.05,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,10,0.33,-2.66,-3.05,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,10,0.33,-2.66,-3.05,-2.66,,-0.99,-2.14,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,11,0.33,-1.96,-3.05,-1.31,,-0.99,-1.96,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,11,0.33,-1.96,-3.05,-1.31,,-0.99,-1.96,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,11,0.33,-1.96,-3.05,-1.31,,-0.99,-1.96,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,11,0.33,-1.96,-3.05,-1.31,,-0.99,-1.96,0.33,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,12,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,12,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,12,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,12,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,13,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,13,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,13,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,13,1.63,-1.96,-3.05,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,14,1.63,-1.96,-2.17,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,14,1.63,-1.96,-2.17,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,14,1.63,-1.96,-2.17,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,14,1.63,-1.96,-2.17,-1.31,,-0.28,-1.96,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,15,1.63,-0.69,-2.17,0.91,,-0.28,-0.69,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,15,1.63,-0.69,-2.17,0.91,,-0.28,-0.69,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,15,1.63,-0.69,-2.17,0.91,,-0.28,-0.69,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,15,1.63,-0.69,-2.17,0.91,,-0.28,-0.69,1.63,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,16,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,16,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,16,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,16,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,17,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,17,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,17,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,17,2.6,-0.69,-2.17,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,18,2.6,-0.69,-1.92,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,18,2.6,-0.69,-1.92,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,18,2.6,-0.69,-1.92,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,18,2.6,-0.69,-1.92,0.91,,-0.42,-0.69,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,19,2.6,-0.83,-1.92,0.89,,-0.42,-0.83,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,19,2.6,-0.83,-1.92,0.89,,-0.42,-0.83,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,19,2.6,-0.83,-1.92,0.89,,-0.42,-0.83,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,19,2.6,-0.83,-1.92,0.89,,-0.42,-0.83,2.6,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,20,2.94,-0.83,-1.92,0.89,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,20,2.94,-0.83,-1.92,0.89,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,20,2.94,-0.83,-1.92,0.89,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,20,2.94,-0.83,-1.92,0.89,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,21,2.94,-0.83,-1.92,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,21,2.94,-0.83,-1.92,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,21,2.94,-0.83,-1.92,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,21,2.94,-0.83,-1.92,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,22,2.94,-0.83,-1.1,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,22,2.94,-0.83,-1.1,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,22,2.94,-0.83,-1.1,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,22,2.94,-0.83,-1.1,,,-0.32,-0.83,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,23,2.94,-0.32,-1.1,,,-0.32,-0.22,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,23,2.94,-0.32,-1.1,,,-0.32,-0.22,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,23,2.94,-0.32,-1.1,,,-0.32,-0.22,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,23,2.94,-0.32,-1.1,,,-0.32,-0.22,2.94,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,24,2.49,-0.22,-1.1,,,0.69,-0.22,2.49,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,24,2.49,-0.22,-1.1,,,0.69,-0.22,2.49,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,24,2.49,-0.22,-1.1,,,0.69,-0.22,2.49,,,,,,,,,,,,,,,,,,,,,,,,
