Figure 1.30. Global Financial Dislocation Scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Price of Equity,,,,,,,,,2. Price of Housing,,,,,,,,3. Nominal Policy Interest Rate,,,,,,,,,4. Mortgage and Corporate Debt,,,,,,
(Percent),,,,,,,,,(Percent),,,,,,,,(Percentage points),,,,,,,,,(Percent),,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,,Mortgage debt: median country,Corporate debt: median country,,,,
9/30/2019,4.0700,4.9500,3.9200,2.9700,3.2200,,,,9/30/2019,1.9400,1.9800,2.1600,0.9900,1.9500,,,9/30/2019,0.0000,0.4170,0.1512,0.3257,0.3587,,,,7/1/2019,0.3326,0.1168,,,,
12/31/2019,4.1100,5.0000,3.9600,3.0000,3.2500,,,,12/31/2019,1.9600,2.0000,2.1900,1.0000,1.9700,,,12/31/2019,0.0000,0.4992,0.1787,0.3773,0.4242,,,,10/1/2019,0.4497,0.2057,,,,
3/31/2020,1.0200,1.2400,0.9800,0.7500,0.8100,,,,3/31/2020,0.4900,0.5000,0.5400,0.2500,0.4900,,,3/31/2020,0.0000,0.5365,0.1881,0.3810,0.4468,,,,1/1/2020,0.6407,0.6594,,,,
6/30/2020,-1.6100,-1.9600,-1.5500,-1.1700,-1.2700,,,,6/30/2020,-0.7600,-0.7800,-0.8500,-0.3800,-0.7700,,,6/30/2020,0.0000,0.5092,0.1729,0.3275,0.4054,,,,4/1/2020,0.7519,0.8476,,,,
9/30/2020,-3.7700,-4.5900,-3.6400,-2.7500,-2.9900,,,,9/30/2020,-1.7900,-1.8300,-2.0000,-0.9100,-1.8100,,,9/30/2020,0.0000,0.4103,0.1319,0.2163,0.2949,,,,7/1/2020,0.7739,0.8649,,,,
12/31/2020,-5.4800,-6.6700,-5.2900,-4.0000,-4.3400,,,,12/31/2020,-2.6100,-2.6600,-2.9100,-1.3200,-2.6300,,,12/31/2020,0.0000,0.2452,0.0680,0.0571,0.1226,,,,10/1/2020,0.7053,0.7653,,,,
3/31/2021,-6.7600,-8.2200,-6.5200,-4.9300,-5.3500,,,,3/31/2021,-3.2200,-3.2800,-3.5900,-1.6400,-3.2400,,,3/31/2021,0.0000,0.0285,-0.0124,-0.1333,-0.0952,,,,1/1/2021,0.5524,0.5834,,,,
6/30/2021,-7.6200,-9.2600,-7.3500,-5.5600,-6.0300,,,,6/30/2021,-3.6300,-3.7100,-4.0500,-1.8500,-3.6600,,,6/30/2021,0.0000,-0.2192,-0.1011,-0.3356,-0.3375,,,,4/1/2021,0.3275,0.3449,,,,
9/30/2021,-8.1100,-9.8500,-7.8200,-5.9200,-6.4200,,,,9/30/2021,-3.8700,-3.9500,-4.3200,-1.9800,-3.9000,,,9/30/2021,0.0000,-0.4755,-0.1898,-0.5304,-0.5825,,,,7/1/2021,0.0471,0.0714,,,,
12/31/2021,-8.2600,-10.0300,-7.9700,-6.0400,-6.5400,,,,12/31/2021,-3.9500,-4.0300,-4.4100,-2.0300,-3.9800,,,12/31/2021,0.0000,-0.7193,-0.2713,-0.7013,-0.8098,,,,10/1/2021,-0.2702,-0.2182,,,,
3/31/2022,-8.1100,-9.8400,-7.8300,-5.9400,-6.4300,,,,3/31/2022,-3.8900,-3.9600,-4.3400,-2.0100,-3.9200,,,3/31/2022,0.0000,-0.9325,-0.3396,-0.8361,-1.0032,,,,1/1/2022,-0.6053,-0.5068,,,,
6/30/2022,-7.7000,-9.3400,-7.4400,-5.6600,-6.1100,,,,6/30/2022,-3.7100,-3.7700,-4.1300,-1.9300,-3.7400,,,6/30/2022,0.0000,-1.1016,-0.3905,-0.9270,-1.1510,,,,4/1/2022,-0.9404,-0.7802,,,,
9/30/2022,-7.0800,-8.5800,-6.8400,-5.2200,-5.6300,,,,9/30/2022,-3.4200,-3.4800,-3.8100,-1.8100,-3.4500,,,9/30/2022,0.0000,-1.2180,-0.4220,-0.9711,-1.2462,,,,7/1/2022,-1.2594,-1.0266,,,,
12/31/2022,-6.2900,-7.6100,-6.0800,-4.6500,-5.0100,,,,12/31/2022,-3.0600,-3.1000,-3.4100,-1.6500,-3.0900,,,12/31/2022,0.0000,-1.2776,-0.4334,-0.9688,-1.2867,,,,10/1/2022,-1.5490,-1.2374,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
