Figure 1.25. G20 Nonfinancial Private Sector Credit and Debt Service Ratios,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Change in Private Nonfinancial Sector Debt and Debt Service Ratios, 2006-16",,,,,,,,,"2. Debt Service Ratios and Debt, 2016",,,,,,,3. Change in Credit-to-GDP Ratio,,,,,,,,,,4. Cumulative Real House Price Growth,,,
,,,,,,,,,(Percent),,,,,,,    (Percentage points),,,,,,,,,,(Percent),,,
TUR,48.59,5.8,85.02,,,,,,TUR,85.02,4.71,,,,,4,20.54,24.22,17.8,32.7,20.4,12.6,,,,10.37,5.53,19.49,-0.55
,,,,,,,,,USA 2007,167.5,2.36,,,,,,22.31,25.87,18.6,35.9,23.2,13,,,,10.88,3.69,18.46,-0.64
,,,,,,,,,,,,,,,,,24.22,27.44,16.6,36.7,23.9,13.4,,,,11.94,3.01,19.64,0.22
,,,,,,,,,,,,,,,,,26.26,28.9,17.7,41.5,25.5,15,,,5,13.39,2.69,20.38,1.12
,,,,,,,,,,,,,,,,5,28.44,30.19,19.4,45.2,26.8,15.4,,,,13.68,3.74,22.43,1.28
,,,,,,,,,,,,,,,,,30.74,31.29,21.7,46.1,26.2,15.4,,,,13.59,5.26,26.42,0.34
,,,,,,,,,,,,,,,,,33.15,32.12,23.5,48.5,25.2,16.1,,,,13.47,6.50,30.16,0.50
,,,,,,,,,,,,,,,,,35.66,32.64,26.1,52.7,21.8,16.4,,,6,14.27,10.73,,0.46
,,,,,,,,,,,,,,,,6,38.26,32.78,27.3,55.7,,16.9,,,,14.50,16.40,,0.50
,,,,,,,,,,,,,,,,,40.93,32.47,28.7,59.3,,16.3,,,,15.77,21.75,,
,,,,,,,,,,,,,,,,,43.63,31.64,29.4,64.5,,,,,,16.96,,,
,,,,,,,,,,,,,,,,,46.35,30.21,31.3,69,,,,,7,17.16,,,
,,,,,,,,,,,,,,,,7,49.06,,31,71.3,,,,,,18.00,,,
,,,,,,,,,,,,,,,,,51.73,,33,72.4,,,,,,19.47,,,
,,,,,,,,,,,,,,,,,54.32,,33.2,73.5,,,,,,21.00,,,
,,,,,,,,,,,,,,,,,56.79,,38.6,73.7,,,,,8,21.71,,,
,,,,,,,,,,,,,,,,8,59.11,,41.6,,,,,,,22.96,,,
,,,,,,,,,,,,,,,,,61.22,,45.1,,,,,,,25.03,,,
,,,,,,,,,,,,,,,,,63.09,,48.5,,,,,,,27.03,,,
,,,,,,,,,,,,,,,,,64.66,,48.8,,,,,,9,31.47,,,
,,,,,,,,,,,,,,,,9,65.87,,51.6,,,,,,,36.05,,,
,,,,,,,,,,,,,,,,,66.68,,54.4,,,,,,,38.79,,,
,,,,,,,,,,,,,,,,,67.03,,53,,,,,,,42.32,,,
,,,,,,,,,,,,,,,,,66.84,,51.7,,,,,,10,,,,
,,,,,,,,,,,,,,,,10,66.06,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,64.62,,,,,,,,,,,,
,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,
