Figure 1.15. Emerging Market Economy Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Model Estimates: Cumulative Contributions to Emerging Market Portfolio Flows,,,,,,,,,,"2. Estimated Cumulative Montly Contributions to Emerging Market Portfolio Flows, 2017�19 ",,,,,,,,,,,3. Estimated Cumulative Impact of External Factors on Portfolio Flows,,,,,,,,,,,,,,,4. External Financing Requirements,,,,,,,,,,,,
(Billions of US dollars),,,,,,,,,,(Billions of US dollars),,,,,,,,,,,(Percent of GDP),,,,,,,,,,,,,,,(Percent of GDP),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EM domestic factors,Global risk appetite,Fed policy expectations,Portfolio balance (Fed QE),,,,,,,Flows impact of Fed balance sheet reduction,Flows impact of Fed policy expectations,Fed balance sheet reduction (right scale),,,,,,,,,China,India,Brazil,Indonesia,Turkey,Poland,Colombia,Malaysia,Chile,Mexico,South Africa,,,,,Current account deficit (2018-20 average),Short-term debt on remaining maturity basis (2018-20 average),External financing requirement (2018-20 average),15% external financing requirement threshold,,,,,,,,
12/1/2010,86.77,23.47,19.37,10.68,,,,,,9/1/2018,-17.6,-9.06,-299.54,,,,,,,,9/1/2018,-0.0443,-0.0937,-0.1815,-0.1883,-0.2286,-0.2730,-0.3904,-0.3934,-0.4373,-0.4908,-0.5556,,,,RUS,-3.54,6.25,2.72,15.00,,,,,,,,
1/1/2011,84.97,28.07,21.42,16.28,,,,,,10/1/2018,-20.12,-10.01,-340.95,,,,,,,,10/1/2018,-0.0501,-0.1059,-0.2051,-0.2128,-0.2583,-0.3085,-0.4413,-0.4446,-0.4942,-0.5547,-0.6280,,,,,,,,,,,,,,,,
2/1/2011,89.02,33.6,16.26,18.03,,,,,,11/1/2018,-22.57,-10.9,-381.2,,,,,,,,11/1/2018,-0.0556,-0.1176,-0.2278,-0.2364,-0.2869,-0.3426,-0.4901,-0.4938,-0.5489,-0.6161,-0.6975,,,,,,,,,,,,,,,,
3/1/2011,101.53,34.06,11.91,24.84,,,,,,12/1/2018,-25.18,-11.72,-424.05,,,,,,,,12/1/2018,-0.0613,-0.1296,-0.2511,-0.2605,-0.3162,-0.3776,-0.5402,-0.5442,-0.6050,-0.6790,-0.7687,,,,,,,,,,,,,,,,
4/1/2011,111.17,36.82,10.87,31.63,,,,,,1/1/2019,-27.74,-12.44,-466.22,,,,,,,,1/1/2019,-0.0668,-0.1412,-0.2735,-0.2838,-0.3444,-0.4113,-0.5884,-0.5928,-0.6590,-0.7396,-0.8373,,,,,,,,,,,,,,,,
5/1/2011,109.14,34.98,19.3,36.83,,,,,,2/1/2019,-30.28,-13.08,-508,,,,,,,,2/1/2019,-0.0720,-0.1524,-0.2952,-0.3062,-0.3717,-0.4439,-0.6349,-0.6397,-0.7111,-0.7981,-0.9036,,,,,,,,,,,,,,,,
6/1/2011,104.38,28.53,27.63,44.26,,,,,,3/1/2019,-32.94,-13.63,-551.73,,,,,,,,3/1/2019,-0.0774,-0.1636,-0.3170,-0.3289,-0.3991,-0.4767,-0.6819,-0.6870,-0.7637,-0.8571,-0.9704,,,,,,,,,,,,,,,,
7/1/2011,100.12,28.53,30.83,50.08,,,,,,4/1/2019,-35.66,-14.08,-596.51,,,,,,,,4/1/2019,-0.0826,-0.1748,-0.3386,-0.3513,-0.4264,-0.5092,-0.7283,-0.7338,-0.8158,-0.9155,-1.0365,,,,,,,,,,,,,,,,
8/1/2011,85.29,10.13,46.33,49.95,,,,,,5/1/2019,-38.28,-14.44,-639.59,,,,,,,,5/1/2019,-0.0876,-0.1853,-0.3588,-0.3723,-0.4519,-0.5396,-0.7719,-0.7777,-0.8646,-0.9703,-1.0985,,,,,,,,,,,,,,,,
9/1/2011,62.74,-8.28,50.15,49.22,,,,,,6/1/2019,-40.99,-14.67,-684.17,,,,,,,,6/1/2019,-0.0925,-0.1956,-0.3789,-0.3931,-0.4771,-0.5698,-0.8150,-0.8211,-0.9129,-1.0245,-1.1599,,,,,,,,,,,,,,,,
10/1/2011,83.61,-15.19,48.08,48.99,,,,,,7/1/2019,-43.46,-14.87,-724.71,,,,,,,,7/1/2019,-0.0969,-0.2050,-0.3970,-0.4120,-0.5000,-0.5971,-0.8541,-0.8605,-0.9566,-1.0736,-1.2155,,,,,,,,,,,,,,,,
11/1/2011,73.69,-13.81,52.68,48.59,,,,,,8/1/2019,-45.74,-15.04,-762.18,,,,,,,,8/1/2019,-0.1010,-0.2136,-0.4137,-0.4292,-0.5209,-0.6221,-0.8899,-0.8966,-0.9967,-1.1186,-1.2664,,,,,,,,,,,,,,,,
12/1/2011,71.33,-19.79,52.89,46.2,,,,,,9/1/2019,-48.12,-15.09,-801.36,,,,,,,,9/1/2019,-0.1050,-0.2221,-0.4302,-0.4464,-0.5417,-0.6470,-0.9255,-0.9324,-1.0366,-1.1633,-1.3171,,,,,,,,,,,,,,,,
1/1/2012,90.46,-15.65,57.04,54.7,,,,,,10/1/2019,-50.32,-15.11,-837.66,,,,,,,,10/1/2019,-0.1087,-0.2299,-0.4454,-0.4621,-0.5608,-0.6698,-0.9581,-0.9652,-1.0731,-1.2043,-1.3634,,,,,,,,,,,,,,,,
2/1/2012,101.38,-1.38,57.92,54.62,,,,,,11/1/2019,-52.49,-15.11,-873.25,,,,,,,,11/1/2019,-0.1123,-0.2375,-0.4601,-0.4774,-0.5794,-0.6919,-0.9897,-0.9972,-1.1085,-1.2441,-1.4085,,,,,,,,,,,,,,,,
3/1/2012,97.24,9.2,54.59,54.68,,,,,,12/1/2019,-54.63,-15.11,-908.48,,,,,,,,12/1/2019,-0.1158,-0.2451,-0.4747,-0.4925,-0.5977,-0.7138,-1.0211,-1.0288,-1.1437,-1.2835,-1.4532,,,,,,,,,,,,,,,,
4/1/2012,96.15,6.44,57.9,51.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2012,73.55,0,61.46,50.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2012,72.75,-6.44,64.44,48.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2012,72.05,0.46,66.78,49.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2012,69.31,9.2,65.82,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2012,76.02,16.11,67.88,46.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2012,73.48,26.69,67.7,45.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2012,75.1,25.31,68.91,46.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2012,81.39,26.69,69.07,49.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2013,83.42,33.6,66.76,53.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2013,79.03,31.76,65.73,60.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2013,74.41,32.22,67.01,67.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2013,68.99,31.3,69.69,75.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2013,56.94,34.98,67.72,84.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2013,39.63,24.85,59.65,89.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2013,35.92,24.85,56.63,96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2013,27.91,26.69,55.23,103.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2013,37.8,27.15,54.62,109.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2013,43.48,30.38,63.23,116.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2013,38.86,33.14,66.71,124.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2013,34.62,39.12,63.65,130.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2014,25.21,43.26,60.81,138.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2014,32.25,43.26,65.39,144.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2014,36.07,46.02,62.64,148.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2014,32.26,50.63,60.4,153.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2014,33.83,52.47,63.51,161.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2014,35.97,55.69,62.64,164.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2014,37.44,56.15,62.51,166.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2014,38.32,52.93,64.17,167.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2014,23.27,52.93,61.57,170.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2014,21.66,46.02,68.24,172.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2014,19.79,41.88,68.24,173.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2014,10.38,32.68,68.95,174.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2015,9.31,26.69,76.18,175.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2015,12.04,31.76,75.79,174.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2015,9.51,38.66,75.26,174.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2015,19.02,40.5,80.31,173.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2015,10.5,40.5,77.21,172.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2015,2.95,36.36,75.45,173.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2015,-9.74,31.42,77.6,173.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2015,-25.21,22.11,80.59,173.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2015,-33.77,19,84.25,173.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2015,-25.42,16.23,87.75,174.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2015,-31.16,20.78,83.59,173.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2015,-32.11,13.97,84,173.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2016,-43.36,1.71,89.72,173.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2016,-44.88,-11.77,97.49,173.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2016,-27.85,9.08,94.79,173.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2016,-24.86,21.42,97.24,173.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2016,-31.13,25.81,96.66,172.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2016,-26.9,25.84,99.52,172.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2016,-21.32,30.4,101.86,172.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2016,-18.06,35.68,101.49,171.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2016,-18.73,37.72,100.14,172.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/1/2016,-21.35,40.87,98.26,171.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2016,-29.46,40.44,91.24,170.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2016,-28.35,45.29,83.01,171.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2017,-13.92,47.75,84.02,171.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2017,-2.81,49.73,84.22,170.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2017,8.42,51.51,81.27,172.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2017,17.83,50.17,85.37,172.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/1/2017,26.51,53.26,85.62,171.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2017,28.85,53.7,88.06,172.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2017,39.63,57.53,87.34,172.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/1/2017,45.8,55.69,89.3,171.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2017,51.82,55.69,86.99,172.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
