2011,1.585290443,5.278933032,3.115157144,,,2011,1.941744578,0.486358845,,2011,5.436676522,5.087506611,,,,,,,,
,0.703112309,4.967984631,5.300835932,,,,0.937859451,-0.020602263,,,5.25770184,4.633640566,,2016,1.804004755,1.472066206,,2016,4.107932423,4.255445361
,0.231907205,3.031711194,3.752892849,,,,0.260088259,0.145026322,,,3.335995247,2.681631766,,,2.126307646,1.818633767,,,4.598153073,4.359440103
,-0.28331288,0.987212441,0.694750294,,,,-0.414001258,0.119593339,,,0.678987838,1.284468842,,,,,,,,
,-0.375230115,1.257291157,-0.196382308,,,,-0.591913425,0.292794496,,,-0.056503807,2.64472445,,2017,2.020378752,1.810768511,,2017,4.68344288,4.675731991
,-0.061074994,2.965253575,-0.629340248,,,,-0.165620524,0.26053822,,,-0.263561728,6.504132842,,,1.755627371,1.766212475,,,4.749471073,5.199305432
,0.616388236,5.358449721,0.622898496,,,,0.575730852,0.739664402,,,1.530932429,9.572745536,,,,,,,,
,0.914549089,5.005384497,1.414639686,,,,0.956761544,0.797296489,,,1.571355541,8.748612616,,,,,,,,
,0.864563854,3.399570545,1.596145029,,,,0.856707054,0.886387513,,,0.915459198,6.034645269,,,,,,,,
,0.386629379,1.403857712,4.19874996,,,,0.295514742,0.639716486,,,-0.291947542,3.163919775,,,,,,,,
,-0.230618493,1.056532613,3.649442588,,,,-0.502817199,0.525461818,,,-0.769899521,2.958782997,,,,,,,,
,-1.035994963,1.973069492,5.524930934,,,,-1.547591349,0.371702412,,,-0.282361773,4.33815349,,,,,,,,
2012,-1.399200886,2.225591208,0.935686187,,,2012,-1.955443624,0.12644996,,2012,-0.432394321,5.028145765,,,,,,,,
,-1.395052952,1.656831758,0.931158825,,,,-1.928769557,0.063012823,,,-1.367905644,4.863358776,,,,,,,,
,-1.214609095,1.091192568,-0.975580735,,,,-1.717160468,0.158316068,,,-2.971060047,5.452255453,,,,,,,,
,-1.206672034,1.194324111,0.899888972,,,,-1.934060886,0.780488907,,,-3.947280802,6.768957494,,,,,,,,
,-1.21443057,2.783454978,-0.633888873,,,,-2.174851944,1.409354267,,,-2.290533191,8.261751899,,,,,,,,
,-0.565273588,3.188290655,2.98995003,,,,-1.497123646,1.920352688,,,-0.570655036,7.156035119,,,,,,,,
,0.218278856,3.285990702,3.971131643,,,,-0.434114801,1.920305121,,,1.158938021,5.450285191,,,,,,,,
,0.644977754,2.852219414,7.401036183,,,,0.173731204,1.810300095,,,1.045970524,4.65427544,,,,,,,,
,0.241371677,2.901134212,3.517724082,,,,-0.155014805,1.22157625,,,1.772271345,4.012157445,,,,,,,,
,-0.117815115,3.155710588,4.077756182,,,,-0.443694425,0.68803575,,,2.506260235,3.79849893,,,,,,,,
,0.024003573,2.924426369,0.687313392,,,,-0.012077672,0.113227102,,,2.559510148,3.28601632,,,,,,,,
,0.510754276,2.996787954,0.67698006,,,,0.909590172,-0.475507332,,,1.77256586,4.223760483,,,,,,,,
2013,1.316998235,3.746342559,-0.734251293,,,2013,2.040111462,-0.471152785,,2013,1.173553992,6.354862995,,,,,,,,
,1.910218759,4.709273206,0.974080101,,,,2.803642418,-0.299084527,,,1.82095653,7.642953536,,,,,,,,
,2.582420308,5.099980468,3.062476153,,,,3.469012205,0.390010952,,,2.871116374,7.34660071,,,,,,,,
,2.870058879,4.941159039,4.325369246,,,,3.750754071,0.69223119,,,3.778615162,6.10154146,,,,,,,,
,3.122035295,4.346298849,4.583282196,,,,4.047614327,0.833216574,,,3.750528689,4.939314133,,,,,,,,
,2.976316394,4.054200222,4.517231736,,,,3.93133743,0.664965121,,,3.673544003,4.424560808,,,,,,,,
,2.853039835,3.238145077,3.071981577,,,,3.911150083,0.356086578,,,2.941424946,3.520391867,,,,,,,,
,2.611975001,2.977059829,3.251882402,,,,3.764728338,-0.045679746,,,2.555874242,3.377364217,,,,,,,,
,2.528909728,3.226511468,1.39149069,,,,3.80437097,-0.411646173,,,2.357504292,4.069678244,,,,,,,,
,2.361543405,3.673520051,1.537994024,,,,3.586453542,-0.462467715,,,2.003799684,5.310713381,,,,,,,,
,2.314349525,3.485396641,0.779797673,,,,3.392261357,-0.170759308,,,1.430155496,5.504868575,,,,,,,,
,2.44278865,2.444180781,1.444088028,,,,3.31145526,0.440091398,,,0.674167092,4.177486801,,,,,,,,
2014,2.609333901,1.070280676,2.047051377,,,2014,3.44588475,0.680679031,,2014,0.034032406,2.076367021,,,,,,,,
,2.465207007,1.515654651,4.411446709,,,,3.236628849,0.686706041,,,0.354500805,2.649054936,,,,,,,,
,2.488781279,1.580568372,5.702610315,,,,3.354006863,0.494017256,,,0.354157219,2.776524693,,,,,,,,
,2.435279924,3.682111636,6.931764747,,,,3.244187346,0.570356541,,,2.031005033,5.296565783,,,,,,,,
,2.419738818,3.79061741,5.504852158,,,,3.195533041,0.631157399,,,2.655445828,4.891931801,,,,,,,,
,2.102703517,4.430829822,6.182853136,,,,2.755382453,0.616974196,,,3.141428532,5.686828179,,,,,,,,
,1.712751415,3.049646448,5.283917511,,,,2.221982886,0.571313236,,,2.349027303,3.731882303,,,,,,,,
,1.408298619,1.669942739,2.031880105,,,,1.950717865,0.213644191,,,1.132808826,2.191697416,,,,,,,,
,0.996262175,0.991177901,-2.955246763,,,,1.574674995,-0.277666512,,,0.090165985,1.853915314,,,,,,,,
,0.894330532,0.405055561,-6.691827998,,,,1.619769987,-0.703417822,,,-1.560723369,2.299315799,,,,,,,,
,0.913286513,0.937171628,-4.409359674,,,,1.659106582,-0.729349243,,,-1.785941556,3.577064661,,,,,,,,
,1.014455681,1.110466068,-1.440904173,,,,1.831847218,-0.785813071,,,-1.0985933,3.239344864,,,,,,,,
2015,0.759886888,2.222400164,2.672234977,,,2015,1.627553061,-1.151109531,,2015,0.679818884,3.699738421,,,,,,,,
,0.438517076,2.286532778,1.71135813,,,,1.324124437,-1.511994015,,,1.001494884,3.518311093,,,,,,,,
,0.245556349,2.381218064,1.544472637,,,,1.078066253,-1.588009938,,,0.810367569,3.890366259,,,,,,,,
,0.144266395,1.171960286,0.498645566,,,,0.874037753,-1.463022782,,,-0.324102825,2.607729854,,,,,,,,
,0.125639482,0.415249742,2.603425099,,,,0.817327677,-1.388019152,,,-1.352225598,2.115751561,,,,,,,,
,0.059738699,-0.050885071,2.289090937,,,,0.664219126,-1.242888088,,,-1.054959898,0.922727276,,,,,,,,
,-0.054608484,0.883733119,3.033290553,,,,0.500277681,-1.225929909,,,-0.680247062,2.382538685,,,,,,,,
,0.268748436,1.918338059,-0.194331154,,,,0.783083717,-0.799804448,,,0.697320667,3.058848489,,,,,,,,
,0.376560691,1.956716528,-0.767097536,,,,0.943172292,-0.800598417,,,-0.364612272,4.118133573,,,,,,,,
,0.582895406,1.536106082,-4.029728196,,,,1.180669991,-0.659006092,,,-0.731858946,3.635232201,,,,,,,,
,0.662773052,2.065376878,-2.978284068,,,,1.420103219,-0.910611788,,,-0.125034514,4.093916011,,,,,,,,
,0.945166019,2.122250009,,,,,1.694516027,-0.611639711,,Jul-16,0.331742859,3.774182361,,,,,,,,
Aug-16,0.896326702,,,,,Aug-16,1.503517974,-0.365138354,,,,,,,,,,,,
