Figure 1.6.  Advanced Economies: Monetary and Financial Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Policy Rate Expectations,,,,,,,,,3. Key Interest Rates,,,,,,,4. Central Bank Total Assets4 ,,,,,,5. Equity Markets,,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,, (Percent; dashed lines are from the April 2016 WEO),,,,,,,,,,,,,,,,    (Percent of 2008 GDP),,,,,,"    (Index, 2007 = 100; national currency)",,,,,,,,,,,
2013M10,0.09,,,,,,2015M9,,,,,,,,,1/12/2007,1.745,4.775,5.77,4.063,,,9/3/2007,9.385180119,5.881531657,23.30940934,,,2000M09,102.7806656,99.41735357,24.11787016,89.21985161,,,12/1/2007,14.3,17.3,26.1,18.1
2013M11,0.1,,,,,,2015M10,,,,,,,,,1/15/2007,1.745,18:36,5.76,4.054,,,16/03/2007,9.30269855,5.957509834,22.59065388,,,2000M10,97.58138036,94.14125543,23.41646618,86.77780483,,,15/01/2007,14.4,17.4,26.4,18.1
2013M12,0.105,,,,,,2015M11,,,,,,,,,1/16/2007,1.745,4.7467,5.74,4.04,,,23/03/2007,9.422164313,5.868419086,22.59065388,,,2000M11,98.65797138,93.11817308,21.24175081,83.71407854,,,16/01/2007,14.4,17.3,26.4,18.1
2014M1,0.11,,,,,,2015M12,,,,,,,,,1/17/2007,1.691,4.7791,5.75,4.04,,,30/03/2007,9.604229529,5.91530502,22.37430026,,,2000M12,94.98212256,90.13128134,22.0225552,80.3711793,,,17/01/2007,14.4,17.2,26.5,18.1
2014M2,0.125,,,,,,2016M1,,,,,,,,,1/18/2007,1.719,17:49,5.78,4.062,,,6/4/2007,9.724841921,5.864689137,22.37430026,,,2001M01,93.6709486,90.44940485,25.15110933,77.2378606,,,18/01/2007,14.3,17.2,26.6,18
2014M3,0.13,,,,,,2016M2,,,,,,,,,1/19/2007,1.665,4.7752,5.76,4.05,,,13/04/2007,9.594158665,5.887238683,21.02695031,,,2001M02,90.5276084,88.42615217,23.21723025,75.62970298,,,19/01/2007,14.4,17.4,26.6,18.1
2014M4,0.145,,,,,,2016M3,,,,0.37,-0.349,0.4679,,,1/22/2007,1.656,4.759,5.77,4.021,,,20/04/2007,9.601038439,5.858853024,20.49242409,,,2001M03,84.00814862,80.30635708,20.95549117,74.5967877,,,22/01/2007,14.3,17.3,26.8,18
2014M5,0.165,,,,,,2016M4,,,,0.365,-0.34,0.4628,,,1/23/2007,1.659,19:23,5.78,4.02,,,27/04/2007,9.709914109,5.981886987,21.15391523,,,2001M04,85.54325075,80.57639258,22.48888368,78.85146883,,,23/01/2007,14.3,17.3,26.9,18
2014M6,0.175,,,,,,2016M5,,,,0.39,-0.34,0.4585,,,1/24/2007,1.665,4.8077,5.81,4.04,,,4/5/2007,9.598755998,6.062845224,21.15391523,,,2001M05,89.00040975,86.03000155,23.39342012,82.73125585,,,24/01/2007,14.4,17.6,27,18.1
2014M7,0.19,,,,,,2016M6,,,,0.435,-0.3453,0.4537,,,1/25/2007,1.669,4.8731,5.85,4.079,,,11/5/2007,9.554708137,5.953059713,20.70499814,,,2001M06,85.2678378,83.88622404,23.12256532,77.53495902,,,25/01/2007,14,17.5,26.8,17.9
2014M8,0.22,,,,,,2016M7,,,,0.475,-0.3505,0.452,,,1/26/2007,1.691,20:57,5.89,4.092,,,18/05/2007,9.615111688,5.845475484,20.77555682,,,2001M07,80.72446417,81.56589392,21.41221112,73.64501556,,,26/01/2007,13.9,17.4,26.8,17.9
2014M9,0.25,0.08,,,,,2016M8,,,,0.52,-0.355,0.4455,,,1/29/2007,1.73,4.8897,5.89,4.119,,,25/05/2007,9.78127554,5.944336117,21.45426756,,,2001M08,78.22162671,79.80899416,20.25411748,70.62682368,,,29/01/2007,13.9,17.4,27,17.9
2014M10,0.28,0.09,,,,,2016M9,0.41,-0.346,0.2141,0.54,-0.36,0.4402,,,1/30/2007,1.715,4.8693,5.9,4.11,,,1/6/2007,9.665271298,5.966695428,21.45426756,,,2001M09,65.85739157,70.7438159,17.94033173,62.27096057,,,30/01/2007,13.9,17.5,26.9,18
2014M11,0.33,0.095,,,,,2016M10,0.425,-0.33,0.214,0.575,-0.366,0.4368,,,1/31/2007,1.705,4.808,5.9,4.1,,,8/6/2007,9.620725843,5.937419745,21.69008379,,,2001M10,68.27829955,72.90724449,18.79087561,64.48823381,,,31/01/2007,13.9,17.4,26.8,18.1
2014M12,0.36,0.1,,,,,2016M11,0.45,-0.3435,0.2024,0.605,-0.369,0.4345,,,2/1/2007,1.714,4.8346,5.85,4.091,,,15/06/2007,9.644188469,5.882863296,19.76581414,,,2001M11,73.04743714,76.50272223,19.95024832,63.15536657,,,1/2/2007,14,17.6,27,18.2
2015M01,0.4,0.105,,,,,2016M12,0.5,-0.34,0.186,0.635,-0.373,0.4327,,,2/2/2007,1.73,4.8204,5.84,4.061,,,22/06/2007,9.686494753,5.891138484,19.76581414,,,2001M12,73.96131176,77.53523414,21.33268063,61.21067963,,,2/2/2007,14.1,17.7,27.1,18.2
2015M02,0.46,0.12,,,,,2017M1,0.545,-0.337,0.1739,0.665,-0.377,0.4318,,,2/5/2007,1.725,4.8021,5.81,4.031,,,29/06/2007,9.87115611,5.883325294,19.96971552,,,2002M01,74.010967,77.21543214,22.48037787,60.06328395,,,5/2/2007,14,17.7,26.7,18.1
2015M03,0.505,0.15,,,,,2017M2,0.555,-0.35,0.1667,0.685,-0.38,0.4316,,,2/6/2007,1.745,4.7655,5.8,4.03,,,6/7/2007,9.692725491,5.969331531,19.96971552,,,2002M02,71.51298118,74.53785345,22.68680279,58.32583072,,,6/2/2007,14,17.7,26.9,18.1
2015M04,0.555,0.19,,,,,2017M3,0.58,-0.35,0.16,0.705,-0.383,0.4255,,,2/7/2007,1.745,4.7432,5.8,4.03,,,13/07/2007,9.620520315,5.931637984,20.11861953,,,2002M03,75.75851486,78.13530551,23.66375482,65.16662366,,,7/2/2007,14.1,17.8,26.9,18.1
2015M05,0.645,0.235,,,,,2017M4,0.59,-0.365,0.154,0.73,,,,,2/8/2007,1.74,4.7319,5.78,4.047,,,20/07/2007,9.72543687,5.937793419,20.90278515,,,2002M04,74.39170392,75.30750667,23.83874579,65.12931176,,,8/2/2007,14,17.7,26.8,18.1
2015M06,0.69,0.285,,,,,2017M5,0.6,-0.369,0.1502,0.745,,,,,2/9/2007,1.7,4.7797,5.8,4.091,,,27/07/2007,9.8823087,5.87483949,21.49549764,,,2002M05,71.53278871,73.0885213,23.34928436,66.48780015,,,9/2/2007,14,17.8,27.1,17.9
2015M07,0.755,0.365,,,,,2017M6,0.62,-0.374,0.1457,0.765,-0.389,0.434,,,2/12/2007,1.7,4.8037,5.81,4.108,,,3/8/2007,9.679344547,5.917927534,21.49549764,,,2002M06,64.77421987,68.67180557,22.39320653,63.52181488,,,12/2/2007,14,17.7,27.1,17.8
2015M08,0.855,0.435,,,,,2017M7,0.635,-0.379,0.1419,0.78,,,,,2/13/2007,1.745,4.8078,5.82,4.125,,,10/8/2007,10.29471654,5.885669251,21.80035393,,,2002M07,57.91512585,61.19159902,21.12316409,60.31357217,,,13/02/2007,14,17.8,27.3,17.9
2015M09,0.92,0.5,0.13,,,,2017M8,0.64,-0.383,0.1396,0.805,,,,,2/14/2007,1.735,4.7359,5.8,4.099,,,17/08/2007,9.79998939,5.88176945,21.5043519,,,2002M08,55.52383118,61.79855941,21.37937292,57.50308796,,,14/02/2007,14.2,17.9,27.4,18.1
2015M10,0.995,0.59,0.195,,,,2017M9,0.65,-0.387,0.141,0.82,-0.3925,0.4395,,,2/15/2007,1.75,4.7061,5.77,4.044,,,24/08/2007,9.867586416,5.866747743,21.5043519,,,2002M09,50.84069534,58.76866412,20.11390529,55.07318866,,,15/02/2007,14.2,17.9,27.6,18.1
2015M11,1.105,0.67,0.245,,,,2017M10,0.67,,,0.84,,,,,2/16/2007,1.71,4.6882,5.77,4.05,,,31/08/2007,9.173194375,5.935232052,22.10905166,,,2002M10,48.97433627,57.8760608,21.1934807,52.40038615,,,16/02/2007,13.9,17.9,27.6,18.1
2015M12,1.175,0.74,0.295,,,,2017M11,0.675,,,0.86,,,,,2/19/2007,1.72,4.6882,5.75,4.066,,,7/9/2007,9.69036733,5.930523755,22.10905166,,,2002M11,52.70128824,61.62074692,22.28784145,51.47146744,,,19/02/2007,13.9,18,27.6,18
2016M01,1.24,0.83,0.335,,,,2017M12,0.7,-0.4,0.135,0.885,-0.394,0.4494,,,2/20/2007,1.711,4.6743,5.75,4.063,,,14/09/2007,10.63091682,6.027930456,22.20235164,,,2002M12,51.5491932,60.89279183,22.26285557,50.93832874,,,20/02/2007,13.9,17.8,27.6,18.1
2016M02,1.37,0.91,0.375,,,,2018M1,0.72,,,0.92,,,,,2/21/2007,1.699,4.6902,5.76,4.053,,,21/09/2007,9.408155968,5.901438306,20.70739878,,,2003M01,49.53737399,60.66650861,22.23231238,50.97553682,,,21/02/2007,13.9,17.7,27.7,18.1
2016M03,1.45,0.98,0.42,,,,2018M2,0.73,,,0.925,,,,,2/22/2007,1.666,4.7279,5.77,4.086,,,28/09/2007,9.905814595,6.051288497,22.05730902,,,2003M02,45.565839,56.72397545,22.22271747,50.60815503,,,22/02/2007,13.9,17.8,28,18.1
2016M04,1.54,1.065,0.465,,,,2018M3,0.74,-0.41,0.1305,0.95,-0.392,0.462,,,2/23/2007,1.68,4.6703,5.75,4.047,,,5/10/2007,9.633089965,5.909992051,22.05730902,,,2003M03,43.93589948,57.33362799,21.5731846,48.22694194,,,23/02/2007,13.9,17.8,28.2,18.1
2016M05,1.67,1.17,0.51,,,,2018M4,0.745,,,0.975,,,,,2/26/2007,1.665,4.6248,5.74,3.995,,,12/10/2007,10.2191472,6.033555953,21.06991651,,,2003M04,47.42546582,60.272988,22.59646761,47.59029617,,,26/02/2007,14,17.9,28.2,18
2016M06,1.74,1.24,0.56,,,,2018M5,0.755,,,0.99,,,,,2/27/2007,1.645,4.5109,5.71,3.965,,,19/10/2007,9.698220657,5.912159362,20.37412785,,,2003M05,48.48734371,63.38387437,24.53788469,49.32615517,,,27/02/2007,13.3,17.4,28.1,17.4
2016M07,1.825,1.325,0.605,,,,2018M6,0.765,-0.421,0.125,1,,,,,2/28/2007,1.636,4.5657,5.7,3.957,,,26/10/2007,9.81634508,5.992227574,21.4216882,,,2003M06,51.25319498,66.90753331,25.75101986,52.85957059,,,28/02/2007,13.4,17.2,27.2,17.5
2016M08,1.945,1.445,0.655,,,,2018M7,0.78,,,1.04,,,,,3/1/2007,1.655,4.5499,5.69,3.947,,,2/11/2007,9.683282028,6.00626414,21.4216882,,,2003M07,51.88820901,67.2150914,27.09928287,57.0828571,,,1/3/2007,13.2,17,27,17.5
2016M09,,1.515,0.69,0.41,,,2018M8,0.795,,,1.065,,,,,3/2/2007,1.674,4.497,5.7,3.938,,,9/11/2007,9.584823374,6.023330865,20.93745186,,,2003M08,53.38120381,67.01159715,28.9174503,58.06477131,,,2/3/2007,13.1,17,26.7,17.2
2016M10,,1.595,0.745,0.425,,,2018M9,0.805,-0.424,0.131,1.08,,,,,3/5/2007,1.629,4.495,5.69,3.915,,,16/11/2007,9.816810222,6.052375549,21.41396343,,,2003M09,54.45640728,69.03711736,29.79986056,62.422981,,,5/3/2007,13,16.8,25.8,17.1
2016M11,,1.695,0.81,0.45,,,2018M10,0.825,,,1.11,,,,,3/6/2007,1.634,4.5282,5.7,3.918,,,23/11/2007,9.888636794,6.057573019,21.41396343,,,2003M10,54.14715456,70.34361129,32.34794691,63.90556214,,,6/3/2007,13.2,16.9,26.2,17.3
2016M12,,1.77,0.87,0.5,,,2018M11,0.825,,,1.115,,,,,3/7/2007,1.63,4.4871,5.69,3.92,,,30/11/2007,9.991249274,5.978061921,22.24917723,,,2003M11,56.16262671,71.0997905,33.13729031,60.5463054,,,7/3/2007,13.3,16.9,26.2,17.2
2017M01,,1.865,0.91,0.545,,,2018M12,0.835,,,1.135,,,,,3/8/2007,1.625,4.5125,5.68,3.929,,,7/12/2007,9.850257174,6.002323575,22.24917723,,,2003M12,57.50665756,73.18123683,37.15586464,60.74195254,,,8/3/2007,13.4,17.1,26.7,17.4
2017M02,,1.96,0.985,0.555,,,2019M1,0.86,,,1.17,,,,,3/9/2007,1.615,4.5871,5.69,3.959,,,14/12/2007,10.29278025,5.995339262,23.13907113,,,2004M01,60.25181524,76.69465342,37.79944214,63.81402738,,,9/3/2007,13.4,17.1,26.8,17.4
2017M03,,2.025,1.025,0.58,,,2019M2,0.87,,,1.18,,,,,3/12/2007,1.62,4.5516,5.69,3.932,,,21/12/2007,11.74945343,6.037843016,21.19078104,,,2004M02,60.95460808,77.42866346,39.50895182,62.87038462,,,12/3/2007,13.4,17.1,27,17.4
2017M04,,2.1,1.07,0.59,,,2019M3,0.88,,,,-0.3585,0.518,,,3/13/2007,1.614,4.4907,5.68,3.905,,,28/12/2007,12.17579389,6.054597213,22.20737643,,,2004M03,60.14265077,76.11646019,39.24844706,68.39917034,,,13/03/2007,13.1,16.9,26.7,17.1
2017M05,,2.185,1.125,0.6,,,2019M4,0.89,,,,,,,,3/14/2007,1.575,4.5338,5.67,3.882,,,4/1/2008,9.642144008,6.27132831,22.20737643,,,2004M04,61.21798819,76.73264945,36.24937545,72.20693606,,,14/03/2007,13,16.5,26,17.2
2017M06,,2.245,1.165,0.62,,,2019M5,0.9,,,,,,,,3/15/2007,1.594,4.5358,5.68,3.907,,,11/1/2008,9.865682579,5.987777453,21.32703325,,,2004M05,58.68550562,74.68091657,35.910036,66.96775166,,,15/03/2007,13.1,16.8,26.1,17.3
2017M07,,2.31,1.205,0.635,,,2019M6,0.91,,,,,,,,3/16/2007,1.585,4.5435,5.67,3.905,,,18/01/2008,10.26360612,6.075570533,21.83359781,,,2004M06,59.96475548,76.71088215,36.31151602,69.66674496,,,16/03/2007,13.2,16.8,25.9,17.2
2017M08,,2.375,1.26,0.64,,,2019M7,0.925,,,,,,,,3/19/2007,1.584,4.5632,5.68,3.926,,,25/01/2008,10.11165614,5.967918362,22.56178025,,,2004M07,58.8613179,74.8884912,36.70680209,68.93030215,,,19/03/2007,13.4,17,26.2,17.4
2017M09,,,1.3,0.65,,,2019M8,0.935,,,,,,,,3/20/2007,1.57,4.5494,5.68,3.909,,,1/2/2008,10.02882842,6.120173657,22.56178025,,,2004M08,57.35780098,73.74322464,37.43343381,67.02341988,,,20/03/2007,13.4,17,26.4,17.5
2017M010,,,1.34,0.67,,,2019M9,,-0.439,0.151,,,,,,3/21/2007,1.571,4.5356,5.67,3.927,,,8/2/2008,9.98235749,5.921786571,22.75893069,,,2004M09,59.54383186,75.68823808,40.0489308,67.48165107,,,21/03/2007,13.6,17.1,26.4,17.8
2017M011,,,1.395,0.675,,,,,,,,,,,,3/22/2007,1.555,4.5829,5.68,3.949,,,15/02/2008,10.19973023,6.002867101,21.94557614,,,2004M10,60.51717324,75.71616472,40.67193624,66.64513286,,,22/03/2007,13.7,17.4,26.7,17.8
2017M012,,,1.425,0.7,,,,,,,,,,,,3/23/2007,1.615,4.6105,5.68,4.001,,,22/02/2008,10.12769813,5.979108209,21.94557614,,,2004M11,62.42339907,79.16097766,43.0835934,66.24191947,,,23/03/2007,13.8,17.5,26.9,17.8
2018M01,,,1.48,0.72,,,,,,,,,,,,3/26/2007,1.655,4.6006,5.71,4.001,,,29/02/2008,10.12048302,6.075903443,22.79872596,,,2004M12,63.58764712,81.21113377,44.2228281,66.75981275,,,26/03/2007,13.7,17.3,26.9,17.8
2018M02,,,1.525,0.73,,,,,,,,,,,,3/27/2007,1.646,4.5966,5.7,4.022,,,7/3/2008,10.06425493,5.991167698,22.79872596,,,2005M01,64.68664372,80.00554261,44.27789877,68.78561119,,,27/03/2007,13.7,17.3,26.6,17.7
2018M03,,,1.555,0.74,,,,,,,,,,,,3/28/2007,1.68,4.6204,5.7,4.031,,,14/03/2008,10.42276039,6.094892891,23.61473459,,,2005M02,66.98257924,81.23933174,47.90390894,69.725077,,,28/03/2007,13.6,17.3,26.5,17.5
2018M04,,,1.595,0.745,,,,,,,,,,,,3/29/2007,1.654,4.6423,5.71,4.053,,,21/03/2008,10.51595104,6.040377207,23.05500855,,,2005M03,67.19696929,80.91907371,45.05869816,71.65566098,,,29/03/2007,13.7,17.5,26.5,17.6
2018M05,,,1.635,0.755,,,,,,,,,,,,3/30/2007,1.659,4.6443,5.72,4.057,,,28/03/2008,10.63985188,6.076874996,22.66403427,,,2005M04,66.25020944,78.85533246,43.57656867,69.63518871,,,30/03/2007,13.8,17.6,26.5,17.6
2018M06,,,1.665,0.765,,,,,,,,,,,,4/2/2007,1.655,4.6403,5.72,4.072,,,4/4/2008,10.2454764,6.007983042,22.66403427,,,2005M05,66.29639843,79.79342265,44.72524378,68.19653458,,,2/4/2007,13.9,17.5,26.1,17.6
2018M07,,,1.705,0.78,,,,,,,,,,,,4/3/2007,1.66,4.6642,5.75,4.097,,,11/4/2008,10.13030509,6.071249499,21.41417096,,,2005M06,69.18295011,81.41734269,46.69222041,69.70358383,,,3/4/2007,14,17.7,26.4,17.8
2018M08,,,1.745,0.795,,,,,,,,,,,,4/4/2007,1.694,4.6482,5.75,4.071,,,18/04/2008,10.93316174,5.995271322,21.24229219,,,2005M07,71.64300203,82.77050298,49.90415715,71.510899,,,4/4/2007,14.1,17.7,26.8,17.8
2018M09,,,,0.805,,,,,,,,,,,,4/5/2007,1.68,4.6782,5.74,4.095,,,25/04/2008,10.59014659,6.022834897,21.39679969,,,2005M08,72.76080329,82.9082082,51.2564324,74.64890655,,,5/4/2007,14.1,17.7,26.6,17.8
2018M10,,,,0.825,,,,,,,,,,,,4/6/2007,1.675,4.7485,5.77,4.097,,,2/5/2008,10.55731622,6.038040044,21.39679969,,,2005M09,74.04316105,83.01956286,55.62048236,80.14458945,,,6/4/2007,14.1,17.7,26.6,17.8
2018M11,,,,0.825,,,,,,,,,,,,4/9/2007,1.69,4.7425,5.8,4.096,,,9/5/2008,10.41826041,6.045078709,20.92147348,,,2005M10,73.65313749,80.72041957,51.9732334,84.19202453,,,9/4/2007,14.1,17.8,26.9,17.9
2018M12,,,,0.835,,,,,,,,,,,,4/10/2007,1.69,4.7184,5.79,4.128,,,16/05/2008,10.8959612,5.982899305,21.77623171,,,2005M11,75.07107903,83.79522059,55.74061061,90.52292255,,,10/4/2007,14.2,17.9,26.8,17.9
2019M1,,,,0.86,,,,,,,,,,,,4/11/2007,1.65,4.7304,5.79,4.143,,,23/05/2008,10.70089364,6.10728529,21.77623171,,,2005M12,78.16273724,85.46814272,58.14822796,96.86382959,,,11/4/2007,14.2,17.9,26.9,17.8
2019M2,,,,0.87,,,,,,,,,,,,4/12/2007,1.675,4.7345,5.79,4.182,,,30/05/2008,10.65146961,6.148484581,21.97646926,,,2006M01,80.55792815,86.59576324,64.99187581,99.45313061,,,12/4/2007,14.2,17.8,26.6,17.9
2019M3,,,,0.88,,,,,,,,,,,,4/13/2007,1.67,4.7608,5.8,4.231,,,6/6/2008,10.46964237,6.090510711,21.97646926,,,2006M02,83.78500562,86.45505786,66.35621559,99.40305625,,,13/04/2007,14.1,18,26.3,18
2019M4,,,,0.89,,,,,,,,,,,,4/16/2007,1.704,4.7346,5.81,4.207,,,13/06/2008,10.77442934,6.054848594,22.24476507,,,2006M03,85.9428571,87.61272202,67.99356301,100.1103488,,,16/04/2007,14.3,18.1,26.6,18.1
2019M5,,,,0.9,,,,,,,,,,,,4/17/2007,1.699,4.6803,5.8,4.182,,,20/06/2008,10.74640184,6.13455672,20.1845625,,,2006M04,87.10590786,88.18453255,71.78029505,104.91406,,,17/04/2007,14.4,18.3,26.5,18.2
2019M6,,,,0.91,,,,,,,,,,,,4/18/2007,1.714,4.6502,5.78,4.154,,,27/06/2008,10.95679744,6.068443545,20.23886742,,,2006M05,84.33630971,87.35944734,65.3224791,99.63672341,,,18/04/2007,14.3,18,26.7,18.2
2019M7,,,,0.925,,,,,,,,,,,,4/19/2007,1.683,4.6642,5.76,4.197,,,4/7/2008,10.32582697,6.139265017,20.23886742,,,2006M06,79.65976858,84.86200758,65.85900193,92.15752687,,,19/04/2007,14.2,17.9,26.3,18.2
2019M8,,,,0.935,,,,,,,,,,,,4/20/2007,1.694,4.6703,5.77,4.203,,,11/7/2008,10.82210098,6.10551883,20.33027961,,,2006M07,81.52344318,85.34405135,67.69184415,93.14502703,,,20/04/2007,14.3,18.1,26.3,18.3
,,,,,,,,,,,,,,,,4/23/2007,1.69,4.6402,5.77,4.18,,,18/07/2008,10.56985342,6.191382391,21.15459771,,,2006M08,84.28466162,87.16653224,69.3123746,96.3041625,,,23/04/2007,14.5,18.1,26.2,18.3
,,,,,,,,,,,,,,,,4/24/2007,1.68,4.6202,5.76,4.163,,,25/07/2008,10.8115758,6.116654324,21.62482928,,,2006M09,86.41718894,89.24244976,70.54028231,96.15789947,,,24/04/2007,14.4,18,26.1,18.3
,,,,,,,,,,,,,,,,4/25/2007,1.655,4.6502,5.76,4.188,,,1/8/2008,10.70357632,6.24453926,21.62482928,,,2006M10,90.21723589,92.32908559,74.49327458,98.32149193,,,25/04/2007,14.5,18.2,25.9,18.4
,,,,,,,,,,,,,,,,4/26/2007,1.66,4.6964,5.76,4.22,,,8/8/2008,10.6234421,6.13418984,21.87490172,,,2006M11,92.3925718,94.03884943,79.62404449,95.0079913,,,26/04/2007,14.6,18.3,25.8,18.4
,,,,,,,,,,,,,,,,4/27/2007,1.629,4.6924,5.77,4.22,,,15/08/2008,10.83742903,6.217695856,21.61020189,,,2006M12,93.49658951,95.92067318,84.73302982,98.98590584,,,27/04/2007,14.5,18.2,25.8,18.4
,,,,,,,,,,,,,,,,4/30/2007,1.66,4.6222,5.77,4.154,,,22/08/2008,10.56012871,6.108691664,21.61020189,,,2007M01,96.19245245,96.44489759,84.95567064,102.7147595,,,30/04/2007,14.6,18.2,25.7,18.2
,,,,,,,,,,,,,,,,5/1/2007,1.615,4.6362,5.75,4.149,,,29/08/2008,10.72001855,6.186300421,21.92852217,,,2007M02,98.50872192,97.8422246,82.86430964,106.1470104,,,1/5/2007,14.5,18.2,25.7,18.2
,,,,,,,,,,,,,,,,5/2/2007,1.633,4.6422,5.76,4.21,,,"Friday, September 05, 2008",10.62674136,6.155407747,21.92852217,,,2007M03,95.44576864,95.27951394,85.90564241,102.9172481,,,2/5/2007,14.6,18.3,25.9,18.2
,,,,,,,,,,,,,,,,5/3/2007,1.633,4.6723,5.76,4.23,,,"Friday, September 12, 2008",10.8068162,6.293843886,21.50541153,,,2007M04,101.3645063,99.11894318,88.45305442,103.0882216,,,3/5/2007,14.6,18.2,25.9,18.3
,,,,,,,,,,,,,,,,5/4/2007,1.635,4.6382,5.77,4.195,,,19/09/2008,10.82716346,6.764109602,22.27905661,,,2007M05,103.685238,102.3349436,92.09178615,103.6810364,,,4/5/2007,14.6,18.3,25.9,18.4
,,,,,,,,,,,,,,,,5/7/2007,1.653,4.6262,5.76,4.212,,,26/09/2008,11.44910153,8.236454306,22.46737275,,,2007M06,104.0566935,102.5619905,96.7106574,106.3248924,,,7/5/2007,14.6,18.3,26.3,18.4
,,,,,,,,,,,,,,,,5/8/2007,1.656,4.6342,5.76,4.195,,,3/10/2008,13.57816445,10.22168398,22.46737275,,,2007M07,103.5625992,102.9828896,101.6523562,105.9733174,,,8/5/2007,14.5,18.1,26.3,18.3
,,,,,,,,,,,,,,,,5/9/2007,1.673,4.6618,5.77,4.208,,,10/10/2008,15.03204677,10.81650553,22.7862857,,,2007M08,97.56964151,98.50739024,101.5482595,96.56289955,,,9/5/2007,14.5,18.2,26.4,18.4
,,,,,,,,,,,,,,,,5/10/2007,1.675,4.6379,5.78,4.214,,,17/10/2008,16.10655714,12.03660649,21.9047352,,,2007M09,98.7591371,101.3854682,111.4015309,93.9341852,,,10/5/2007,14.3,18.1,26.3,18.1
